Time;Bid;Ask
11:00:58.394;0.9990;1.0000
10:59:22.168;0.9990;1.0000
10:58:06.360;0.9990;1.0000
10:56:56.294;0.9990;1.0000
10:55:00.690;0.9980;0.9990
10:54:17.847;0.9970;0.9980
10:53:31.416;0.9980;0.9990
10:52:57.413;0.9990;1.0000
10:51:20.853;0.9980;0.9990
10:50:52.750;0.9990;1.0000
10:48:43.871;0.9980;0.9990
10:46:43.079;0.9980;0.9990
10:45:43.878;0.9970;0.9980
10:42:50.465;0.9980;0.9990
10:41:44.934;1.0000;1.0010
10:40:14.503;0.9990;1.0000
10:39:54.008;0.9990;1.0000
10:37:47.907;1.0000;1.0010
10:36:36.852;1.0000;1.0010
10:35:45.137;1.0010;1.0020
10:34:46.972;1.0000;1.0010
10:33:07.845;0.9990;1.0000
10:32:48.348;0.9980;0.9990
10:31:46.132;0.9970;0.9980
10:30:58.391;0.9960;0.9970
10:29:55.911;0.9980;0.9990
10:28:46.346;0.9980;0.9990
10:27:52.640;0.9960;0.9970
10:26:56.400;0.9990;1.0000
10:25:14.125;1.0000;1.0010
10:24:55.987;0.9980;0.9990
10:23:55.721;0.9960;0.9970
10:22:50.482;0.9960;0.9970
10:21:41.256;0.9970;0.9980
10:20:34.446;0.9950;0.9960
10:17:34.566;0.9950;0.9960
10:16:42.196;0.9960;0.9970
10:15:50.413;0.9970;0.9980
10:13:41.493;0.9950;0.9960
10:11:12.886;0.9960;0.9970
10:10:53.906;0.9940;0.9950
10:09:53.199;0.9950;0.9960
10:07:56.047;0.9960;0.9970
10:06:28.884;0.9960;0.9970
10:05:45.909;0.9950;0.9960
10:04:45.470;0.9940;0.9950
10:03:23.863;0.9940;0.9950
10:02:36.395;0.9940;0.9950
