Time;Bid;Ask
11:25:57.613;0.2500;0.2600
11:19:47.810;0.2400;0.2500
11:18:22.425;0.2400;0.2500
11:16:45.554;0.2400;0.2500
11:15:57.943;0.2300;0.2400
11:14:44.343;0.2300;0.2400
11:13:58.522;0.2300;0.2400
11:12:23.417;0.2300;0.2400
11:09:35.635;0.2300;0.2400
11:08:32.635;0.2400;0.2500
11:06:19.590;0.2300;0.2400
11:02:59.372;0.2400;0.2500
11:01:53.165;0.2500;0.2600
10:59:28.137;0.2600;0.2700
10:57:07.257;0.2700;0.2800
10:55:30.830;0.2700;0.2800
10:52:08.043;0.2800;0.2900
10:51:45.794;0.2900;0.3000
10:50:57.574;0.2800;0.2900
10:49:32.241;0.2900;0.3000
10:43:02.970;0.2900;0.3000
10:42:39.895;0.2800;0.2900
10:40:56.156;0.2900;0.3000
10:39:54.086;0.3000;0.3100
10:38:52.848;0.2900;0.3000
10:37:16.462;0.3000;0.3100
10:35:36.023;0.2900;0.3000
10:34:52.340;0.2900;0.3000
10:33:59.104;0.3000;0.3100
10:31:09.511;0.2900;0.3000
10:27:46.228;0.2800;0.2900
