Time;Bid;Ask
10:17:43.215;0.7380;0.7400
10:16:01.615;0.7400;0.7420
10:15:52.917;0.7390;0.7410
10:14:01.192;0.7380;0.7400
10:13:57.399;0.7370;0.7390
10:11:14.899;0.7380;0.7400
10:10:35.780;0.7370;0.7390
10:09:38.577;0.7370;0.7390
10:08:58.299;0.7390;0.7410
10:07:15.152;0.7390;0.7410
10:06:19.347;0.7380;0.7400
10:05:34.528;0.7370;0.7390
10:03:23.787;0.7370;0.7390
10:02:16.574;0.7370;0.7390
10:01:39.190;0.7380;0.7400
10:00:03.850;0.7370;0.7390
09:59:09.657;0.7360;0.7380
09:58:33.930;0.7360;0.7380
09:57:11.736;0.7360;0.7380
09:55:09.481;0.7350;0.7370
09:54:21.749;0.7360;0.7380
09:52:45.858;0.7350;0.7370
09:50:32.007;0.7360;0.7380
09:48:39.645;0.7350;0.7370
09:47:59.045;0.7350;0.7370
09:46:32.304;0.7340;0.7360
09:45:46.059;0.7360;0.7380
09:44:33.894;0.7360;0.7380
09:43:45.251;0.7350;0.7370
09:42:47.606;0.7370;0.7390
09:41:25.318;0.7350;0.7370
09:40:52.846;0.7340;0.7360
09:38:42.944;0.7330;0.7350
09:37:38.819;0.7350;0.7370
09:36:57.586;0.7360;0.7380
09:34:40.819;0.7360;0.7380
09:33:56.895;0.7350;0.7370
09:32:54.918;0.7350;0.7370
09:31:44.064;0.7330;0.7350
09:29:55.956;0.7310;0.7330
09:27:32.135;0.7320;0.7340
09:26:51.356;0.7300;0.7320
09:25:45.058;0.7330;0.7350
09:23:13.241;0.7330;0.7350
09:22:54.222;0.7320;0.7340
09:20:55.497;0.7330;0.7350
