Time;Bid;Ask
10:22:02.461;0.7100;0.7400
10:21:54.608;0.7200;0.7500
10:18:27.336;0.7200;0.7500
10:17:45.076;0.7200;0.7500
10:16:01.154;0.7200;0.7500
10:15:57.962;0.7300;0.7600
10:14:15.433;0.7200;0.7500
10:11:44.312;0.7200;0.7500
10:08:13.059;0.7100;0.7400
10:06:49.369;0.7100;0.7400
10:05:44.070;0.7000;0.7300
10:03:59.322;0.7000;0.7300
10:02:31.929;0.7000;0.7300
10:00:50.219;0.7000;0.7300
09:57:14.413;0.6900;0.7200
09:56:54.156;0.6800;0.7100
09:53:01.030;0.6900;0.7200
09:52:54.358;0.6800;0.7100
09:51:48.354;0.6900;0.7200
09:50:41.554;0.6900;0.7200
09:49:41.367;0.6800;0.7100
09:48:27.986;0.6800;0.7100
09:47:57.701;0.6800;0.7100
09:46:47.073;0.6800;0.7100
09:45:58.333;0.6800;0.7100
09:43:07.179;0.6900;0.7200
09:42:31.951;0.7000;0.7300
09:41:48.447;0.6900;0.7200
09:40:50.820;0.6900;0.7200
09:39:43.939;0.7000;0.7300
09:38:51.346;0.7000;0.7300
09:35:38.273;0.7000;0.7300
09:34:28.413;0.7000;0.7300
09:33:36.896;0.7000;0.7300
09:32:56.347;0.7000;0.7300
09:31:06.190;0.7100;0.7400
09:30:06.085;0.7300;0.7600
09:29:42.703;0.7400;0.7700
09:28:10.109;0.7400;0.7700
09:27:59.843;0.7500;0.7800
09:26:52.165;0.7400;0.7700
09:25:39.983;0.7300;0.7600
09:24:23.494;0.7200;0.7500
