Time;Bid;Ask
12:26:58.736;23.5700;23.6100
12:25:59.346;23.5800;23.6200
12:24:18.605;23.5500;23.5900
12:23:51.950;23.5700;23.6100
12:22:59.839;23.5400;23.5800
12:21:54.700;23.5600;23.6000
12:20:59.845;23.5500;23.5900
12:19:59.398;23.5500;23.5900
12:18:51.178;23.4700;23.5100
12:17:56.947;23.4400;23.4800
12:16:49.132;23.4500;23.4900
12:15:32.603;23.4800;23.5200
12:14:51.027;23.4800;23.5200
12:13:57.215;23.4400;23.4800
12:12:59.241;23.4200;23.4600
12:11:55.704;23.4700;23.5100
12:10:59.821;23.4900;23.5300
12:09:51.662;23.4800;23.5200
12:08:59.589;23.4700;23.5100
12:07:50.506;23.4800;23.5200
12:06:56.344;23.4400;23.4800
12:05:49.293;23.4500;23.4900
12:04:56.798;23.4400;23.4800
12:03:51.130;23.4200;23.4600
12:02:52.942;23.4000;23.4400
12:01:59.866;23.3800;23.4200
12:00:58.631;23.4300;23.4700
11:59:57.276;23.4400;23.4800
11:58:58.891;23.4500;23.4900
11:57:59.527;23.4600;23.5000
11:56:59.858;23.4700;23.5100
11:55:49.890;23.4700;23.5100
11:54:59.749;23.4600;23.5000
11:53:56.947;23.4800;23.5200
11:52:50.325;23.4400;23.4800
11:51:48.705;23.4100;23.4500
11:50:52.731;23.4000;23.4400
11:49:53.060;23.3800;23.4200
11:48:52.570;23.3900;23.4300
11:47:48.531;23.4000;23.4400
11:46:49.082;23.4000;23.4400
11:45:59.467;23.4100;23.4500
11:44:59.483;23.4000;23.4400
11:43:59.760;23.3600;23.4000
11:42:54.284;23.3800;23.4200
11:41:50.225;23.3900;23.4300
11:40:55.753;23.4100;23.4500
11:39:52.396;23.4100;23.4500
11:38:59.949;23.3900;23.4300
11:37:58.506;23.3800;23.4200
11:36:59.846;23.3800;23.4200
11:35:45.443;23.3500;23.3900
11:34:53.335;23.3400;23.3800
11:33:59.329;23.3500;23.3900
11:32:59.588;23.3700;23.4100
11:31:56.691;23.3500;23.3900
11:30:59.895;23.3800;23.4200
11:29:48.951;23.3900;23.4300
11:28:49.534;23.3600;23.4000
