Time;Bid;Ask
13:20:46.240;44.4600;44.4800
13:19:59.113;44.5300;44.5500
13:18:59.972;44.5300;44.5500
13:17:58.994;44.5400;44.5600
13:16:57.694;44.4600;44.4800
13:15:55.786;44.3700;44.3900
13:14:59.648;44.3400;44.3600
13:13:58.080;44.3900;44.4100
13:12:54.045;44.4500;44.4700
13:11:57.746;44.3900;44.4100
13:10:57.031;44.3600;44.3800
13:09:44.401;44.3900;44.4100
13:08:59.795;44.3900;44.4100
13:07:57.843;44.2700;44.2900
13:06:59.920;44.1700;44.1900
13:05:57.237;44.1200;44.1400
13:04:58.150;44.0900;44.1100
13:03:59.845;44.0100;44.0300
13:02:59.129;44.1600;44.1800
13:01:59.874;44.0300;44.0500
13:00:59.399;43.9600;43.9800
12:59:59.803;44.2300;44.2500
12:58:59.698;44.3300;44.3500
12:57:59.046;44.2800;44.3000
12:56:46.342;44.2800;44.3000
12:55:53.738;44.2100;44.2300
12:54:50.721;44.2000;44.2200
12:53:58.575;44.1600;44.1800
12:52:55.634;44.1500;44.1700
12:51:58.280;44.1600;44.1800
12:50:53.201;44.1200;44.1400
12:49:54.319;44.1800;44.2000
12:48:53.779;44.1900;44.2100
12:47:54.928;44.2200;44.2400
12:46:58.996;44.2200;44.2400
12:45:59.190;44.1900;44.2100
12:44:48.988;44.2300;44.2500
12:43:59.888;44.2500;44.2700
12:42:59.310;44.2500;44.2700
12:41:58.071;44.2400;44.2600
12:40:58.555;44.2100;44.2300
12:39:59.272;44.2500;44.2700
12:38:53.515;44.3100;44.3300
12:37:55.050;44.2800;44.3000
12:36:58.289;44.2800;44.3000
12:35:52.317;44.3200;44.3400
12:34:55.027;44.3600;44.3800
12:33:59.938;44.3000;44.3200
12:32:19.157;44.3100;44.3300
12:31:33.615;44.3300;44.3500
12:30:47.108;44.3200;44.3400
12:29:59.978;44.3100;44.3300
12:28:51.161;44.3300;44.3500
12:27:59.273;44.4000;44.4200
12:26:57.676;44.3600;44.3800
12:25:58.932;44.3600;44.3800
12:24:57.208;44.3300;44.3500
12:23:55.831;44.3300;44.3500
12:22:30.653;44.3100;44.3300
12:21:52.897;44.3300;44.3500
