Time;Bid;Ask
08:24:59.643;9.8360;9.9280
08:23:42.896;9.8350;9.9270
08:22:59.529;9.8350;9.9270
08:21:59.196;9.8370;9.9290
08:20:55.443;9.8350;9.9270
08:19:12.330;9.8300;9.9220
08:18:59.197;9.8260;9.9180
08:17:37.544;9.8270;9.9190
08:16:09.969;9.8290;9.9210
08:15:52.396;9.8300;9.9220
08:14:37.632;9.8290;9.9210
08:13:51.378;9.8310;9.9230
08:12:55.431;9.8310;9.9230
08:10:43.863;9.8330;9.9250
08:09:57.779;9.8330;9.9250
08:08:30.478;9.8380;9.9300
08:07:49.063;9.8370;9.9290
08:06:57.728;9.8360;9.9280
08:05:58.867;9.8370;9.9290
