Time;Bid;Ask
09:21:59.355;15.6760;15.6910
09:20:48.486;15.6710;15.6860
09:19:54.504;15.7010;15.7160
09:18:55.414;15.6820;15.6970
09:17:57.985;15.6370;15.6520
09:16:55.799;15.6170;15.6320
09:15:45.624;15.6120;15.6270
09:14:51.422;15.6470;15.6620
09:13:46.386;15.6970;15.7120
09:12:46.712;15.7320;15.7470
09:11:53.796;15.7420;15.7570
09:10:55.201;15.7420;15.7570
09:09:56.308;15.6780;15.6930
09:08:11.670;15.7030;15.7180
09:07:58.452;15.7080;15.7230
09:06:46.281;15.6980;15.7130
09:05:46.999;15.7480;15.7630
09:04:49.184;15.7280;15.7430
09:03:58.676;15.7680;15.7830
09:02:58.025;15.7730;15.7880
09:01:57.641;15.8080;15.8230
09:00:52.399;15.6880;15.7030
08:50:06.326;15.6140;15.9150
08:48:35.714;15.6130;15.9140
08:47:53.009;15.6180;15.9190
08:46:52.638;15.6130;15.9140
08:45:21.069;15.6180;15.9190
08:44:02.192;15.6180;15.9190
08:43:32.354;15.6140;15.9150
08:42:24.911;15.6130;15.9140
08:41:55.882;15.6130;15.9140
08:40:51.016;15.6130;15.9140
08:39:52.075;15.6070;15.9070
08:38:58.710;15.6140;15.9150
08:37:00.324;15.6070;15.9070
08:35:52.560;15.6030;15.9030
08:34:03.872;15.6020;15.9020
08:33:40.303;15.5960;15.8960
08:32:52.669;15.6010;15.9010
08:31:02.370;15.5950;15.8950
08:30:57.810;15.5940;15.8940
08:29:06.269;15.5930;15.8930
08:28:03.442;15.5940;15.8940
08:26:54.706;15.5960;15.8960
08:25:48.117;15.5940;15.8940
08:23:22.668;15.5900;15.8900
