Time;Bid;Ask
13:30:28.756;1.4800;1.4900
13:28:22.861;1.4700;1.4800
13:25:23.256;1.4800;1.4900
13:22:01.125;1.4900;1.5000
13:18:02.251;1.4800;1.4900
13:17:53.170;1.4700;1.4800
13:16:01.952;1.4800;1.4900
13:15:09.400;1.4700;1.4800
13:14:32.064;1.4800;1.4900
13:09:32.519;1.4700;1.4800
13:07:34.048;1.4800;1.4900
13:06:17.215;1.4700;1.4800
13:05:14.258;1.4700;1.4800
13:03:02.771;1.4800;1.4900
13:01:14.496;1.4700;1.4800
13:00:12.913;1.4600;1.4700
12:59:42.472;1.4600;1.4700
12:58:56.489;1.4600;1.4700
12:57:53.969;1.4600;1.4700
12:56:35.413;1.4600;1.4700
12:55:47.918;1.4700;1.4800
12:54:00.729;1.4600;1.4700
12:53:47.484;1.4700;1.4800
12:52:54.731;1.4600;1.4700
12:50:39.706;1.4800;1.4900
12:48:33.027;1.4700;1.4800
12:46:33.420;1.4700;1.4800
12:44:00.146;1.4600;1.4700
12:43:51.685;1.4700;1.4800
12:42:59.825;1.4600;1.4700
12:40:00.358;1.4600;1.4700
12:39:32.465;1.4500;1.4600
12:38:49.593;1.4500;1.4600
12:37:09.332;1.4400;1.4500
12:35:36.676;1.4500;1.4600
12:32:19.736;1.4400;1.4500
