Time;Bid;Ask
11:14:13.399;1.0770;1.1230
11:13:56.726;1.0760;1.1220
11:12:46.325;1.0770;1.1230
11:11:39.085;1.0760;1.1220
11:09:39.171;1.0770;1.1230
11:08:37.411;1.0770;1.1230
11:07:57.456;1.0770;1.1230
11:06:28.799;1.0760;1.1220
11:05:50.114;1.0770;1.1230
11:04:22.927;1.0770;1.1230
11:01:18.001;1.0760;1.1220
11:00:44.205;1.0750;1.1210
10:58:25.642;1.0760;1.1220
10:56:43.234;1.0750;1.1210
10:55:59.850;1.0790;1.1250
10:51:58.633;1.0790;1.1250
10:49:41.340;1.0790;1.1250
10:48:30.981;1.0790;1.1250
10:47:39.580;1.0790;1.1250
10:46:04.418;1.0790;1.1250
10:45:13.822;1.0790;1.1250
10:44:07.281;1.0800;1.1260
10:43:29.326;1.0790;1.1250
10:42:47.017;1.0790;1.1250
10:40:53.217;1.0790;1.1250
10:36:58.569;1.0800;1.1260
10:34:15.556;1.0790;1.1250
10:33:34.240;1.0800;1.1260
10:32:38.031;1.0800;1.1260
10:31:51.120;1.0800;1.1260
10:30:34.225;1.0790;1.1250
10:29:59.906;1.0810;1.1270
10:27:34.276;1.0800;1.1260
10:18:39.802;1.0810;1.1270
10:17:23.893;1.0800;1.1260
10:16:47.236;1.0970;1.1430
