Time;Bid;Ask
12:14:29.337;0.3500;0.3700
12:11:30.001;0.3500;0.3700
12:08:30.365;0.3500;0.3700
12:05:29.206;0.3500;0.3700
12:02:30.049;0.3500;0.3700
11:39:51.745;0.3500;0.3700
11:36:18.176;0.3500;0.3700
11:32:59.712;0.3500;0.3700
11:27:32.501;0.3400;0.3600
11:26:05.551;0.3400;0.3600
11:25:33.691;0.3500;0.3700
11:24:48.315;0.3500;0.3700
11:23:47.242;0.3500;0.3700
11:22:17.208;0.3400;0.3600
11:21:54.429;0.3500;0.3700
11:20:44.147;0.3400;0.3600
11:19:56.677;0.3500;0.3700
11:18:49.080;0.3500;0.3700
11:17:58.377;0.3400;0.3600
11:15:39.503;0.3500;0.3700
