Time;Bid;Ask
15:18:50.654;17.4000;17.5300
15:17:51.995;17.4300;17.5600
15:16:59.183;17.4500;17.5800
15:15:56.764;17.5300;17.6600
15:14:59.866;17.4900;17.6200
15:13:58.985;17.5000;17.6300
15:12:58.246;17.4700;17.6000
15:11:59.574;17.4100;17.5400
15:10:58.645;17.4800;17.6100
15:09:58.806;17.5700;17.7000
15:08:54.532;17.6500;17.7800
15:07:59.628;17.6800;17.8100
15:06:59.606;17.5900;17.7200
15:05:56.413;17.8000;17.9300
15:04:59.956;17.8000;17.9300
15:03:58.637;17.5200;17.6500
15:02:59.186;17.7200;17.8500
15:01:59.189;17.7500;17.8800
15:00:56.866;17.7700;17.9000
14:59:55.165;17.8200;17.9500
14:58:59.702;17.9000;18.0300
14:57:47.622;18.0200;18.1500
14:56:56.424;18.0700;18.2000
14:55:56.792;18.0500;18.1800
14:54:57.640;18.0200;18.1500
14:53:59.488;17.9400;18.0700
14:52:59.592;17.9600;18.0900
14:51:58.724;18.0100;18.1400
14:50:35.653;18.1100;18.2400
14:49:58.308;18.1500;18.2800
14:48:55.201;18.2000;18.3300
14:47:57.727;18.1600;18.2900
14:46:56.280;18.1200;18.2500
14:45:54.248;18.0900;18.2200
14:44:52.542;18.0800;18.2100
14:43:51.728;18.0400;18.1700
14:42:54.659;18.1500;18.2800
14:41:52.867;18.2000;18.3300
14:40:53.057;18.2200;18.3500
14:39:58.012;18.1900;18.3200
14:38:57.422;18.1800;18.3100
14:37:57.376;18.2000;18.3300
14:36:50.820;18.2100;18.3400
14:35:55.748;18.2100;18.3400
14:34:39.231;18.2100;18.3400
14:33:58.843;18.2500;18.3800
14:32:54.277;18.3100;18.5600
14:31:59.202;18.3000;18.5500
14:30:57.844;18.3200;18.5700
14:29:58.533;18.3400;18.5900
14:28:42.970;18.3300;18.5800
14:27:56.057;18.4000;18.5300
14:26:57.962;18.3900;18.5200
14:25:59.519;18.3600;18.4900
14:24:57.005;18.1600;18.2900
14:23:56.139;18.0600;18.1900
14:22:50.209;18.1200;18.2500
14:21:44.715;18.1200;18.2500
14:20:52.714;18.1400;18.2700
