Time;Bid;Ask
16:16:48.595;6.6700;6.6900
16:15:57.979;6.6800;6.7000
16:14:48.221;6.6900;6.7100
16:13:59.493;6.6700;6.6900
16:12:57.021;6.6600;6.6800
16:11:40.836;6.6400;6.6600
16:10:57.551;6.6200;6.6400
16:09:57.133;6.5900;6.6100
16:08:30.959;6.5700;6.5900
16:07:54.408;6.5800;6.6000
16:06:39.246;6.5700;6.5900
16:05:53.998;6.5800;6.6000
16:04:55.083;6.5800;6.6000
16:03:57.605;6.6000;6.6200
16:02:54.949;6.5900;6.6300
16:01:25.795;6.5800;6.6200
16:00:39.287;6.5800;6.6200
15:59:53.706;6.6100;6.6500
15:58:54.630;6.6100;6.6500
15:57:47.463;6.6100;6.6300
15:56:50.752;6.6100;6.6300
15:55:52.827;6.6100;6.6300
15:54:37.566;6.6200;6.6400
15:53:54.803;6.6200;6.6400
15:52:23.372;6.6100;6.6300
15:51:46.425;6.6100;6.6300
15:50:14.006;6.6300;6.6500
15:49:19.134;6.6100;6.6300
15:48:56.190;6.6100;6.6300
15:47:55.372;6.6100;6.6300
15:46:52.536;6.5900;6.6100
15:45:53.685;6.5800;6.6000
15:44:58.425;6.5400;6.5600
15:43:59.947;6.5500;6.5700
15:42:50.883;6.5500;6.5700
15:41:44.987;6.5400;6.5600
15:40:50.817;6.5400;6.5600
15:39:46.394;6.5100;6.5300
15:38:59.668;6.5000;6.5200
15:37:48.081;6.5000;6.5200
15:36:57.977;6.5200;6.5400
15:35:54.388;6.5300;6.5500
15:34:58.863;6.5500;6.5700
15:33:54.478;6.5400;6.5600
15:32:56.972;6.5600;6.5800
15:31:53.268;6.5200;6.5400
15:30:50.083;6.5300;6.5500
15:27:54.763;6.5200;6.5400
15:26:26.030;6.5200;6.5400
15:24:50.633;6.5200;6.5400
15:20:00.109;6.5100;6.5300
15:18:19.620;6.5200;6.5400
