Time;Bid;Ask
13:24:13.338;0.5900;0.6100
13:23:56.899;0.5900;0.6100
13:22:58.988;0.6000;0.6200
13:21:26.517;0.5900;0.6100
13:16:18.188;0.6000;0.6200
13:11:51.775;0.6100;0.6300
13:10:50.534;0.6200;0.6400
13:09:11.915;0.6100;0.6300
13:07:14.886;0.6200;0.6400
13:06:49.770;0.6100;0.6300
13:05:52.833;0.6100;0.6300
13:04:17.748;0.6100;0.6300
13:03:54.684;0.6100;0.6300
13:01:11.521;0.6100;0.6300
13:00:05.741;0.6000;0.6200
12:57:07.791;0.6000;0.6200
12:56:55.719;0.6100;0.6300
12:55:12.021;0.6100;0.6300
12:54:54.166;0.6100;0.6300
12:49:58.322;0.6000;0.6200
12:48:35.186;0.6000;0.6200
12:40:58.060;0.5900;0.6100
12:39:06.125;0.6000;0.6200
12:38:55.921;0.5900;0.6100
12:35:23.820;0.5900;0.6100
12:31:42.519;0.5900;0.6100
12:30:49.133;0.5800;0.6000
