Time;Bid;Ask
08:53:52.001;23.5800;23.6600
08:52:46.093;23.5700;23.6500
08:51:52.501;23.5600;23.6400
08:50:58.350;23.5800;23.6600
08:49:40.216;23.5800;23.6600
08:48:23.740;23.5800;23.6600
08:47:48.303;23.5800;23.6600
08:46:46.971;23.5800;23.6600
08:45:57.725;23.5900;23.6700
08:44:36.138;23.5900;23.6700
08:43:42.273;23.6000;23.6800
08:42:59.625;23.6100;23.6900
08:41:59.300;23.6100;23.6900
08:40:46.162;23.6200;23.7000
08:39:45.654;23.6400;23.7200
08:38:39.227;23.6300;23.7100
08:37:53.088;23.6200;23.7000
08:36:38.102;23.6200;23.7000
08:35:58.310;23.6200;23.7000
08:34:46.937;23.6200;23.7000
08:33:48.937;23.6000;23.6800
08:32:55.997;23.5900;23.6700
08:31:51.372;23.6200;23.7000
08:30:55.729;23.6000;23.6800
08:29:59.551;23.5800;23.6600
08:28:54.906;23.5700;23.6500
08:27:43.995;23.5700;23.6500
08:26:28.314;23.5700;23.6500
08:25:56.948;23.5900;23.6700
08:24:41.134;23.5800;23.6600
08:23:58.116;23.5900;23.6700
08:22:55.063;23.6000;23.6800
08:21:54.567;23.6000;23.6800
08:20:58.489;23.5800;23.6600
08:19:34.578;23.5900;23.6700
08:18:56.903;23.5900;23.6700
08:17:39.923;23.5900;23.6700
08:16:52.814;23.5900;23.6700
08:15:54.732;23.5500;23.6300
08:14:52.943;23.5400;23.6200
08:13:53.953;23.5200;23.6000
08:12:56.139;23.5600;23.6400
08:11:50.565;23.5500;23.6300
08:10:58.664;23.5300;23.6100
08:09:59.465;23.5300;23.6100
08:08:37.615;23.5600;23.6400
08:07:56.133;23.5300;23.6100
08:06:58.850;23.5200;23.6000
08:05:57.314;23.5500;23.6300
08:04:59.546;23.5500;23.6300
08:03:59.570;23.5600;23.6400
08:02:44.271;23.5500;23.6300
08:01:58.000;23.5600;23.6400
08:00:53.949;23.5100;23.5900
