Time;Bid;Ask
11:29:57.363;4.3000;4.3200
11:28:21.717;4.3100;4.3300
11:26:52.788;4.3100;4.3300
11:25:26.939;4.3100;4.3300
11:23:41.395;4.3000;4.3200
11:22:15.028;4.3100;4.3300
11:21:50.744;4.3200;4.3400
11:20:52.162;4.3200;4.3400
11:19:26.960;4.3200;4.3400
11:18:22.404;4.3200;4.3400
11:17:45.613;4.3100;4.3300
11:16:42.948;4.3100;4.3300
11:15:56.440;4.2900;4.3100
11:14:43.038;4.3000;4.3200
11:13:44.030;4.3100;4.3300
11:12:57.507;4.3300;4.3500
11:11:32.840;4.3100;4.3300
11:10:52.711;4.3000;4.3200
11:09:08.351;4.3000;4.3200
11:08:37.862;4.3100;4.3300
11:07:54.054;4.3000;4.3200
11:06:52.246;4.3100;4.3300
11:04:53.409;4.3200;4.3400
11:03:53.291;4.3100;4.3300
11:02:47.646;4.3200;4.3400
11:01:57.197;4.3100;4.3300
11:00:58.552;4.3200;4.3400
10:59:52.456;4.3200;4.3400
10:58:47.391;4.3400;4.3600
10:57:44.719;4.3300;4.3500
10:56:31.749;4.3300;4.3500
10:55:55.873;4.3300;4.3500
10:54:59.314;4.3300;4.3500
10:53:58.025;4.3200;4.3400
10:52:40.619;4.3400;4.3600
10:51:51.595;4.3300;4.3500
10:50:47.894;4.3200;4.3400
10:49:53.289;4.3200;4.3400
10:48:55.111;4.3300;4.3500
10:47:51.820;4.3400;4.3600
10:46:50.309;4.3300;4.3500
10:45:52.301;4.3100;4.3300
10:44:51.638;4.3200;4.3400
10:43:14.361;4.2900;4.3100
10:42:38.171;4.2900;4.3100
10:41:58.164;4.2700;4.2900
10:40:54.761;4.2800;4.3000
10:39:59.884;4.2900;4.3100
10:38:56.343;4.2900;4.3100
10:37:32.138;4.3100;4.3300
10:36:53.115;4.3100;4.3300
10:35:49.590;4.2800;4.3000
10:34:47.307;4.3000;4.3200
10:33:30.988;4.2700;4.2900
10:32:37.681;4.2700;4.2900
10:31:18.501;4.2800;4.3000
