Time;Bid;Ask
09:51:41.495;3.3300;0.0000
09:50:51.518;3.3000;0.0000
09:49:08.066;3.2800;0.0000
09:48:49.917;3.2900;0.0000
09:47:30.790;3.3000;0.0000
09:46:31.353;3.3100;0.0000
09:45:54.686;3.3000;0.0000
09:44:14.832;3.3200;0.0000
09:43:25.954;3.3200;0.0000
09:42:30.074;3.3000;0.0000
09:41:30.474;3.3000;0.0000
09:40:56.426;3.3000;0.0000
09:39:50.342;3.2800;0.0000
09:38:28.101;3.2800;0.0000
09:37:55.444;3.2700;0.0000
09:36:59.830;3.2500;0.0000
09:35:41.275;3.2600;0.0000
09:34:43.236;3.2400;0.0000
09:33:01.233;3.2400;0.0000
09:32:52.506;3.2300;0.0000
09:31:41.482;3.2200;0.0000
09:30:57.757;3.2300;0.0000
09:29:27.187;3.2300;0.0000
09:28:49.808;3.2200;0.0000
09:27:55.142;3.2400;0.0000
09:26:20.830;3.2400;0.0000
09:23:42.136;3.2600;0.0000
09:22:55.606;3.2600;0.0000
09:21:04.134;3.2400;0.0000
09:20:39.945;3.2300;0.0000
09:19:11.429;3.2500;0.0000
09:16:43.436;3.2400;0.0000
09:15:40.944;3.2600;0.0000
09:14:23.922;3.2700;0.0000
09:13:32.070;3.2500;0.0000
09:12:20.935;3.2500;0.0000
09:11:58.706;3.2500;0.0000
09:10:02.792;3.2800;0.0000
09:09:35.973;3.2900;0.0000
09:08:33.370;3.2900;0.0000
09:06:50.342;3.3100;0.0000
09:05:24.286;3.3500;0.0000
09:04:51.798;3.3400;0.0000
09:03:23.424;3.3500;0.0000
09:02:50.502;3.3400;0.0000
09:01:15.578;3.3400;0.0000
