Time;Bid;Ask
08:49:42.472;3.9440;4.0410
08:48:11.592;3.9430;4.0400
08:47:58.664;3.9450;4.0420
08:46:37.863;3.9480;4.0450
08:45:35.799;3.9440;4.0410
08:44:56.706;3.9460;4.0430
08:43:39.493;3.9450;4.0420
08:42:32.429;3.9430;4.0400
08:41:58.767;3.9430;4.0400
08:40:57.823;3.9320;4.0290
08:39:58.871;3.9340;4.0310
08:38:49.594;3.9400;4.0370
08:37:56.084;3.9290;4.0260
08:36:42.109;3.9280;4.0250
08:35:14.074;3.9320;4.0290
08:34:52.038;3.9280;4.0250
08:33:56.913;3.9280;4.0250
08:30:49.933;3.9280;4.0250
08:29:43.917;3.9220;4.0190
08:28:44.170;3.9210;4.0180
08:27:30.057;3.9200;4.0170
08:26:57.540;3.9160;4.0130
08:25:52.044;3.9210;4.0180
08:24:45.503;3.9220;4.0190
08:23:42.722;3.9220;4.0190
08:22:58.682;3.9220;4.0190
08:21:58.248;3.9190;4.0160
08:20:32.517;3.9220;4.0190
08:19:57.428;3.9260;4.0230
08:18:49.198;3.9250;4.0220
08:17:36.296;3.9220;4.0190
08:16:21.387;3.9160;4.0130
08:15:53.789;3.9140;4.0110
08:14:45.193;3.9160;4.0130
08:13:58.945;3.9130;4.0100
08:12:54.404;3.9320;4.0290
08:11:48.841;3.9290;4.0260
08:10:50.948;3.9290;4.0260
08:09:58.335;3.9290;4.0260
08:08:30.030;3.9140;4.0110
08:07:39.454;3.9170;4.0140
08:06:58.328;3.9180;4.0150
08:05:58.749;3.9160;4.0130
