Time;Bid;Ask
13:21:59.164;23.6900;23.7100
13:20:56.460;23.6000;23.6200
13:19:59.498;23.6900;23.7100
13:18:59.868;23.7500;23.7700
13:17:52.470;23.7200;23.7400
13:16:58.587;23.7800;23.8000
13:15:56.586;23.7800;23.8000
13:14:57.993;23.6800;23.7000
13:13:59.131;23.7500;23.7700
13:12:55.724;23.8200;23.8400
13:11:59.477;23.8500;23.8700
13:10:57.374;23.8500;23.8700
13:09:59.786;23.8500;23.8700
13:08:56.902;23.8100;23.8300
13:07:55.380;24.0500;24.0700
13:06:53.551;24.1100;24.1300
13:05:55.791;24.1100;24.1300
13:04:57.021;24.3200;24.3400
13:03:56.250;24.3100;24.3300
13:02:58.556;24.3200;24.3400
13:01:53.930;24.4500;24.4700
13:00:57.537;24.4900;24.5100
12:59:53.792;24.4500;24.4700
12:58:53.077;24.5000;24.5200
12:57:59.343;24.5200;24.5400
12:56:56.159;24.5600;24.5800
12:55:58.966;24.5800;24.6000
12:54:58.284;24.5400;24.5600
12:53:58.407;24.4900;24.5100
12:52:54.782;24.5100;24.5300
12:51:53.550;24.4800;24.5000
12:50:56.749;24.4000;24.4200
12:49:57.659;24.4700;24.4900
12:48:58.444;24.6000;24.6200
12:47:58.962;24.7800;24.8000
12:46:55.920;24.8200;24.8400
12:45:52.291;24.8900;24.9100
12:44:57.860;24.8600;24.8800
12:43:46.557;24.7700;24.7900
12:42:58.520;24.7700;24.7900
12:41:56.329;24.8800;24.9000
12:40:55.167;24.8600;24.8800
12:39:59.965;24.7900;24.8100
12:38:54.555;24.7200;24.7400
12:37:45.150;24.7600;24.7800
12:36:57.809;24.7900;24.8100
12:35:55.962;24.7800;24.8000
12:34:45.732;24.7800;24.8000
12:33:58.885;24.8000;24.8200
12:32:48.060;24.8000;24.8200
12:31:58.421;24.8000;24.8200
12:30:55.653;24.8000;24.8200
12:29:52.846;24.8000;24.8200
12:28:50.121;24.7700;24.7900
12:27:48.790;24.7900;24.8100
12:26:58.480;24.8000;24.8200
12:25:54.775;24.7500;24.7700
12:24:57.180;24.7700;24.7900
12:23:55.448;24.7900;24.8100
