Time;Bid;Ask
12:18:51.385;2.9000;2.9200
12:17:33.858;2.8900;2.9100
12:16:58.383;2.9000;2.9200
12:14:23.989;2.9000;2.9200
12:12:51.820;2.9100;2.9300
11:56:37.277;2.9000;2.9200
11:54:38.085;2.8900;2.9100
11:51:58.082;2.9000;2.9200
11:48:01.429;2.8900;2.9100
11:47:58.963;2.9000;2.9200
11:46:58.474;2.8900;2.9100
11:45:46.646;2.9000;2.9200
11:43:14.579;2.8900;2.9100
11:42:16.123;2.9000;2.9200
11:41:55.191;2.9000;2.9200
11:40:04.170;2.8900;2.9100
11:37:14.583;2.9000;2.9200
11:36:40.798;2.9100;2.9300
11:33:46.797;2.9200;2.9400
11:30:31.192;2.9100;2.9300
11:29:31.018;2.9000;2.9200
11:26:40.564;2.9000;2.9200
11:24:48.791;2.9100;2.9300
