Time;Bid;Ask
17:30:24.225;10.0300;10.0400
17:28:55.962;10.0400;10.0500
17:27:38.915;10.0300;10.0400
17:26:56.483;10.0200;10.0300
17:25:48.482;10.0200;10.0300
17:22:57.753;10.0400;10.0500
17:21:45.158;10.0300;10.0400
17:20:21.636;10.0400;10.0500
17:18:31.217;10.0500;10.0600
17:17:02.268;10.0400;10.0500
17:16:19.564;10.0300;10.0400
17:15:58.276;10.0400;10.0500
17:14:07.690;10.0500;10.0600
17:13:54.621;10.0600;10.0700
17:12:05.362;10.0600;10.0700
17:11:10.724;10.0500;10.0600
17:10:53.984;10.0400;10.0500
17:09:54.320;10.0400;10.0500
17:08:30.434;10.0500;10.0600
17:07:33.375;10.0400;10.0500
17:06:57.330;10.0400;10.0500
17:05:57.718;10.0700;10.0800
17:04:39.826;10.0800;10.0900
17:03:59.814;10.0700;10.0800
17:02:31.955;10.0700;10.0800
17:01:56.326;10.0600;10.0700
16:59:31.979;10.0400;10.0500
16:58:28.572;10.0300;10.0400
16:57:17.392;10.0400;10.0500
16:56:11.884;10.0300;10.0400
16:55:36.941;10.0300;10.0400
16:54:50.779;10.0400;10.0500
16:53:47.480;10.0400;10.0500
16:52:27.694;10.0200;10.0300
16:51:56.128;10.0200;10.0300
16:50:26.565;10.0100;10.0200
16:49:32.316;10.0000;10.0100
16:48:06.293;10.0000;10.0100
16:47:59.386;9.9800;9.9900
16:46:19.598;10.0100;10.0200
16:45:25.762;10.0000;10.0100
16:44:09.282;10.0000;10.0100
16:43:28.463;9.9700;9.9800
16:42:44.036;9.9600;9.9700
16:41:30.122;9.9600;9.9700
16:40:53.762;9.9600;9.9700
16:38:57.627;9.9600;9.9700
16:37:58.614;9.9700;9.9800
16:36:10.079;9.9500;9.9600
16:35:53.253;9.9500;9.9600
16:34:30.535;9.9800;9.9900
16:33:53.786;9.9800;9.9900
16:32:55.150;9.9800;9.9900
