Time;Bid;Ask
11:20:51.411;21.4470;0.0000
11:19:31.340;21.4430;0.0000
11:18:57.155;21.4440;0.0000
11:17:42.164;21.4440;0.0000
11:16:36.350;21.4440;0.0000
11:14:43.210;21.4430;0.0000
11:13:44.262;21.4410;0.0000
11:12:23.924;21.4480;0.0000
11:11:07.787;21.4480;0.0000
11:10:52.174;21.4430;0.0000
11:08:37.933;21.4490;0.0000
11:07:36.358;21.4460;0.0000
11:06:36.003;21.4470;0.0000
11:05:49.092;21.4510;0.0000
11:03:10.612;21.4550;0.0000
11:02:57.299;21.4530;0.0000
11:01:18.182;21.4560;0.0000
10:59:36.983;21.4540;0.0000
10:58:06.524;21.4550;0.0000
10:57:50.515;21.4520;0.0000
10:56:17.427;21.4490;0.0000
10:55:27.507;21.4500;0.0000
10:51:48.547;21.4480;0.0000
10:49:43.633;21.4490;0.0000
10:48:41.002;21.4480;0.0000
10:47:58.913;21.4440;0.0000
10:45:54.899;21.4460;0.0000
10:44:58.647;21.4200;0.0000
10:43:54.223;21.4220;0.0000
10:42:58.538;21.4170;0.0000
10:41:00.582;21.4140;0.0000
10:40:55.411;21.4130;0.0000
10:39:57.457;21.4150;0.0000
10:37:41.879;21.4550;0.0000
10:36:52.168;21.4730;0.0000
10:35:40.276;21.4820;0.0000
10:34:58.676;21.4920;0.0000
10:33:48.397;21.4760;0.0000
10:32:53.261;21.4720;0.0000
10:31:53.254;21.4850;0.0000
10:30:52.516;21.4900;0.0000
10:29:31.124;21.4890;0.0000
10:28:58.134;21.4980;0.0000
10:27:21.964;21.5180;0.0000
10:26:53.785;21.5170;0.0000
10:25:18.703;21.5090;0.0000
10:23:59.166;21.5150;0.0000
10:22:57.144;21.5110;0.0000
