Time;Bid;Ask
14:21:09.854;1.5300;0.0000
14:20:54.661;1.5200;0.0000
14:19:57.232;1.5500;0.0000
14:18:46.062;1.5500;0.0000
14:17:54.143;1.5400;0.0000
14:16:00.951;1.5300;0.0000
14:15:54.055;1.5300;0.0000
14:13:25.624;1.5300;0.0000
14:12:51.147;1.5200;0.0000
14:11:27.506;1.5300;0.0000
14:10:00.579;1.5400;0.0000
14:09:28.995;1.5500;0.0000
14:08:37.119;1.5400;0.0000
14:07:59.592;1.5600;0.0000
14:06:44.659;1.5600;0.0000
14:04:35.384;1.5500;0.0000
14:03:52.689;1.5600;0.0000
14:02:46.811;1.5600;0.0000
14:01:52.929;1.5700;0.0000
14:00:55.782;1.5500;0.0000
13:59:45.092;1.5700;0.0000
13:57:08.722;1.5600;0.0000
13:56:12.137;1.5600;0.0000
13:55:59.199;1.5600;0.0000
13:53:38.794;1.5800;0.0000
13:51:58.272;1.5700;0.0000
13:50:30.172;1.5600;0.0000
13:49:58.996;1.5500;0.0000
13:48:44.161;1.5700;0.0000
13:47:41.040;1.5600;0.0000
13:46:01.712;1.5800;0.0000
13:45:53.018;1.5900;0.0000
13:44:09.541;1.5900;0.0000
13:43:21.389;1.5800;0.0000
13:42:24.204;1.5900;0.0000
13:41:48.862;1.6000;0.0000
13:39:59.598;1.5800;0.0000
13:38:44.216;1.5800;0.0000
13:37:58.432;1.5900;0.0000
13:35:53.531;1.6000;0.0000
13:34:20.988;1.6100;0.0000
13:33:59.590;1.6200;0.0000
13:32:13.692;1.6100;0.0000
13:31:52.612;1.6200;0.0000
13:30:58.435;1.6200;0.0000
13:29:09.212;1.6100;0.0000
13:27:14.548;1.6200;0.0000
13:26:25.719;1.6300;0.0000
13:24:23.262;1.6200;0.0000
13:22:57.423;1.5900;0.0000
