Time;Bid;Ask
16:10:09.183;1.3400;1.3500
16:09:39.313;1.3500;1.3600
16:08:33.361;1.3600;1.3700
16:07:29.228;1.3500;1.3600
16:03:04.340;1.3600;1.3700
16:00:11.502;1.3600;1.3800
15:59:46.424;1.3500;1.3700
15:58:04.398;1.3600;1.3800
15:55:57.915;1.3600;1.3700
15:54:50.920;1.3500;1.3600
15:50:36.960;1.3600;1.3700
15:49:37.711;1.3600;1.3700
15:46:16.438;1.3500;1.3600
15:38:09.261;1.3600;1.3700
15:37:19.154;1.3600;1.3700
15:35:43.600;1.3500;1.3600
15:34:09.446;1.3500;1.3600
15:33:46.268;1.3500;1.3600
15:30:56.684;1.3500;1.3600
15:27:39.217;1.3600;1.3700
15:26:58.545;1.3500;1.3600
15:24:23.469;1.3500;1.3600
15:21:54.110;1.3400;1.3500
15:20:08.116;1.3300;1.3400
15:17:42.040;1.3200;1.3300
15:13:49.757;1.3100;1.3200
