Time;Bid;Ask
09:21:33.407;0.4890;0.4920
09:17:55.799;0.4890;0.4920
09:16:28.981;0.4830;0.4860
09:15:57.097;0.4830;0.4860
09:14:41.957;0.4850;0.4880
09:12:55.615;0.4850;0.4880
09:11:14.287;0.4820;0.4850
09:10:17.540;0.4820;0.4850
09:09:56.429;0.4840;0.4870
09:07:12.186;0.4820;0.4850
09:06:09.771;0.4830;0.4860
09:05:22.466;0.4840;0.4870
09:04:32.271;0.4870;0.4900
09:03:59.265;0.4810;0.4840
09:02:37.369;0.4910;0.4940
09:00:29.691;0.4920;0.4950
08:40:46.377;0.4990;0.5180
08:38:22.263;0.4990;0.5180
08:37:39.568;0.4980;0.5170
08:35:57.975;0.4990;0.5180
08:34:54.531;0.4980;0.5170
08:28:54.575;0.4980;0.5170
