Time;Bid;Ask
12:35:52.888;2.3800;2.3900
12:34:51.473;2.3700;2.3800
12:33:58.303;2.4400;2.4500
12:32:59.406;2.4800;2.4900
12:31:58.521;2.4900;2.5000
12:30:58.642;2.5200;2.5300
12:29:56.006;2.5500;2.5600
12:28:58.104;2.5200;2.5300
12:27:59.882;2.4900;2.5000
12:26:57.165;2.4600;2.4700
12:25:58.085;2.4400;2.4500
12:24:59.732;2.4200;2.4300
12:23:58.696;2.4400;2.4500
12:22:57.727;2.4900;2.5000
12:21:58.552;2.4900;2.5000
12:20:59.102;2.4900;2.5000
12:19:57.573;2.4800;2.4900
12:18:58.556;2.4900;2.5000
12:17:54.950;2.4300;2.4400
12:16:57.675;2.4900;2.5000
12:15:57.666;2.5800;2.5900
12:14:59.260;2.6500;2.6600
12:13:59.474;2.6900;2.7000
12:12:58.579;2.6500;2.6600
12:11:57.635;2.6100;2.6200
12:10:52.052;2.6100;2.6200
12:09:54.956;2.6500;2.6600
12:08:54.942;2.6200;2.6300
12:07:59.837;2.6200;2.6300
12:06:59.908;2.6100;2.6200
12:05:55.499;2.6100;2.6200
12:04:59.115;2.5400;2.5500
12:03:59.697;2.6000;2.6100
12:02:59.117;2.5500;2.5600
12:01:57.696;2.4500;2.4600
12:00:59.027;2.4300;2.4400
11:59:55.803;2.3600;2.3700
11:58:58.647;2.3500;2.3600
11:57:56.723;2.3600;2.3700
11:56:57.895;2.3000;2.3100
11:55:59.169;2.3200;2.3300
11:54:56.970;2.2600;2.2700
11:53:59.513;2.3000;2.3100
11:52:59.973;2.2900;2.3000
11:51:54.298;2.3300;2.3400
11:50:57.464;2.3000;2.3100
11:49:57.731;2.3700;2.3800
11:48:56.813;2.3200;2.3300
11:47:59.609;2.3000;2.3100
11:46:57.118;2.2600;2.2700
11:45:59.233;2.3400;2.3500
11:44:59.188;2.3600;2.3700
11:43:58.414;2.3100;2.3200
11:42:59.665;2.3300;2.3400
11:41:55.500;2.3100;2.3200
11:40:54.454;2.2200;2.2300
11:39:58.383;2.1700;2.1800
11:38:57.089;2.1800;2.1900
11:37:59.386;2.2000;2.2100
