Time;Bid;Ask
16:21:54.749;0.5700;0.5800
16:20:10.347;0.5800;0.5900
16:19:45.832;0.5700;0.5800
16:18:50.729;0.5700;0.5800
16:17:14.435;0.5800;0.5900
16:16:59.854;0.5800;0.5900
16:15:56.600;0.5900;0.6000
16:14:39.620;0.5800;0.5900
16:13:47.125;0.5700;0.5800
16:12:58.860;0.5800;0.5900
16:11:50.457;0.5900;0.6000
16:10:57.846;0.5800;0.5900
16:09:54.890;0.5800;0.5900
16:08:42.884;0.5900;0.6000
16:06:32.637;0.6000;0.6100
16:05:37.348;0.6000;0.6100
16:03:47.099;0.6000;0.6100
16:02:32.743;0.5900;0.6100
16:01:50.106;0.6100;0.6300
16:00:09.615;0.6100;0.6300
15:59:29.801;0.6000;0.6200
15:58:13.000;0.6100;0.6300
15:57:51.213;0.6000;0.6100
15:56:52.887;0.6000;0.6100
15:53:58.939;0.6000;0.6100
15:52:34.826;0.6100;0.6200
15:50:55.568;0.6200;0.6300
15:47:47.759;0.6300;0.6400
15:46:12.406;0.6300;0.6400
15:45:22.485;0.6300;0.6400
15:44:53.178;0.6200;0.6300
15:42:23.384;0.6100;0.6200
15:41:21.382;0.6100;0.6200
15:39:26.377;0.6000;0.6100
15:38:08.131;0.6100;0.6200
15:37:45.438;0.6000;0.6100
15:36:09.110;0.6100;0.6200
15:35:59.476;0.6000;0.6100
15:32:42.994;0.6100;0.6200
15:31:47.912;0.6200;0.6300
15:30:15.654;0.6200;0.6300
15:28:21.373;0.6200;0.6300
15:26:22.938;0.6200;0.6300
15:25:49.370;0.6200;0.6300
15:24:26.383;0.6200;0.6300
15:23:53.796;0.6300;0.6400
