Time;Bid;Ask
12:15:50.060;5.5230;5.5890
12:03:25.629;5.5150;5.5810
12:02:49.623;5.5160;5.5820
12:01:04.919;5.5130;5.5790
11:59:50.043;5.5140;5.5800
11:58:51.704;5.5030;5.5690
11:57:14.542;5.5120;5.5780
11:56:45.447;5.5120;5.5780
11:55:52.799;5.5100;5.5760
11:54:34.316;5.5160;5.5820
11:53:22.231;5.5210;5.5870
11:51:57.883;5.5140;5.5800
11:50:33.749;5.5070;5.5730
11:49:53.048;5.5140;5.5800
11:48:59.405;5.5270;5.5930
11:47:51.206;5.5270;5.5930
11:46:59.103;5.5240;5.5900
11:44:59.527;5.5260;5.5920
11:43:56.861;5.5140;5.5800
11:42:59.206;5.5120;5.5780
11:41:35.422;5.5130;5.5790
11:40:38.770;5.5130;5.5790
11:39:10.184;5.5130;5.5790
11:38:54.213;5.5220;5.5880
11:37:52.215;5.5210;5.5870
11:36:57.679;5.5210;5.5870
11:35:45.883;5.5210;5.5870
11:34:53.110;5.5200;5.5860
11:33:55.568;5.5220;5.5880
11:32:44.385;5.5220;5.5880
11:31:47.481;5.5240;5.5900
11:30:44.248;5.5270;5.5930
11:28:26.591;5.5280;5.5940
11:27:15.969;5.5260;5.5920
11:26:38.187;5.5260;5.5920
11:25:58.609;5.5250;5.5910
11:24:54.321;5.5250;5.5910
11:23:45.003;5.5250;5.5910
11:22:42.466;5.5420;5.6070
11:21:11.289;5.5410;5.6060
11:20:37.767;5.5580;5.6230
11:19:57.468;5.5600;5.6250
11:18:55.689;5.5690;5.6340
