Time;Bid;Ask
10:16:59.995;5.9600;5.9700
10:15:57.748;5.9700;5.9800
10:14:56.156;6.0300;6.0400
10:13:55.630;5.9900;6.0000
10:12:41.859;5.9400;5.9500
10:11:59.133;5.9300;5.9400
10:10:57.056;5.8500;5.8600
10:09:56.925;5.7500;5.7600
10:08:56.126;5.7800;5.7900
10:07:57.143;5.8200;5.8300
10:06:58.279;5.9200;5.9300
10:05:57.833;5.9800;5.9900
10:04:59.728;5.8400;5.8500
10:03:58.474;5.8700;5.8800
10:02:59.902;5.8000;5.8100
10:01:58.223;5.7400;5.7500
10:00:57.976;5.7200;5.7300
09:59:57.295;5.6000;5.6100
09:58:58.924;5.7900;5.8000
09:57:57.557;5.8400;5.8500
09:56:56.769;6.0600;6.0700
09:55:58.051;5.9100;5.9200
09:54:59.084;5.8600;5.8700
09:53:57.042;5.7700;5.7800
09:52:50.390;5.7300;5.7400
09:51:59.179;5.7500;5.7600
09:50:58.855;5.7700;5.7800
09:49:58.324;5.8100;5.8200
09:48:59.587;5.8100;5.8200
09:47:57.838;5.8300;5.8400
09:46:58.056;5.6700;5.6800
09:45:55.020;5.7400;5.7500
09:44:59.972;5.7200;5.7300
09:43:58.646;5.6500;5.6600
09:42:59.349;5.7100;5.7200
09:41:57.557;5.7200;5.7300
09:40:59.369;5.7400;5.7500
09:39:58.694;5.8200;5.8300
09:38:58.376;5.8900;5.9000
09:37:54.650;5.9400;5.9500
09:36:54.854;5.8500;5.8600
09:35:58.394;5.8900;5.9000
09:34:58.409;5.8800;5.8900
09:33:57.975;5.8700;5.8800
09:32:57.357;5.7600;5.7700
09:31:59.439;5.9800;5.9900
09:30:59.752;5.9000;5.9100
09:29:59.030;5.8800;5.8900
09:28:53.464;5.9700;5.9800
09:27:58.573;6.0900;6.1000
09:26:57.786;6.1700;6.1800
09:25:59.397;6.1300;6.1400
09:24:59.404;6.3500;6.3600
09:23:56.888;6.4900;6.5000
09:22:59.371;6.4100;6.4200
09:21:58.394;6.3900;6.4000
09:20:58.413;6.4400;6.4500
09:19:57.159;6.5200;6.5300
09:18:59.276;6.4500;6.4600
