Time;Bid;Ask
12:16:02.585;0.6500;0.6600
12:15:19.453;0.6600;0.6700
12:14:40.528;0.6500;0.6600
12:12:44.366;0.6600;0.6700
12:11:36.107;0.6600;0.6700
12:10:12.083;0.6700;0.6800
12:08:54.348;0.6600;0.6700
12:07:27.658;0.6700;0.6800
12:06:22.833;0.6700;0.6800
12:04:35.067;0.6800;0.6900
12:03:47.865;0.6700;0.6800
12:00:44.544;0.6700;0.6800
11:59:19.174;0.6700;0.6800
11:58:15.160;0.6600;0.6700
11:55:26.919;0.6700;0.6800
11:52:57.973;0.6800;0.6900
11:51:24.594;0.6800;0.6900
11:50:58.601;0.6900;0.7000
11:49:43.816;0.6900;0.7000
11:48:54.660;0.6900;0.7000
11:47:43.665;0.6900;0.7000
11:46:29.132;0.6800;0.6900
11:45:26.508;0.6900;0.7000
11:44:13.058;0.6800;0.6900
11:43:38.749;0.6900;0.7000
11:42:41.195;0.6900;0.7000
11:41:22.566;0.6900;0.7000
11:40:54.196;0.6900;0.7000
11:39:51.205;0.6800;0.6900
11:37:12.533;0.6900;0.7000
11:36:57.027;0.6900;0.7000
11:35:21.713;0.6800;0.6900
11:34:03.890;0.6800;0.6900
11:33:54.846;0.6800;0.6900
11:32:10.016;0.6800;0.6900
11:31:47.446;0.6800;0.6900
11:30:01.744;0.6700;0.6800
11:28:04.440;0.6600;0.6700
11:25:05.999;0.6700;0.6800
11:24:49.417;0.6800;0.6900
11:23:01.914;0.6800;0.6900
11:22:55.171;0.6900;0.7000
11:21:26.106;0.6900;0.7000
