Time;Bid;Ask
15:19:43.250;1.4300;0.0000
15:18:59.881;1.4300;0.0000
15:17:40.874;1.4700;0.0000
15:16:54.745;1.4700;0.0000
15:15:45.597;1.4700;0.0000
15:14:43.031;1.4500;0.0000
15:13:27.522;1.4500;0.0000
15:12:58.206;1.4400;0.0000
15:11:49.898;1.4400;0.0000
15:10:57.164;1.5000;0.0000
15:09:54.718;1.4600;0.0000
15:08:59.478;1.4700;0.0000
15:07:58.555;1.4800;0.0000
15:06:50.655;1.5300;0.0000
15:05:51.834;1.5400;0.0000
15:04:46.054;1.5400;0.0000
15:03:57.564;1.5300;0.0000
15:02:42.124;1.5200;0.0000
15:01:55.995;1.5200;0.0000
15:00:54.849;1.5300;0.0000
14:59:55.484;1.5400;0.0000
14:58:51.954;1.5300;0.0000
14:57:32.928;1.5200;0.0000
14:56:59.409;1.5100;0.0000
14:55:52.059;1.5200;0.0000
14:54:59.717;1.5200;0.0000
14:53:55.932;1.5400;0.0000
14:52:56.011;1.5100;0.0000
14:51:55.657;1.5200;0.0000
14:50:33.154;1.4900;0.0000
14:49:55.164;1.4600;0.0000
14:48:59.761;1.4900;0.0000
14:47:45.842;1.5000;0.0000
14:46:53.766;1.5200;0.0000
14:45:55.624;1.4800;0.0000
14:44:54.516;1.4300;0.0000
14:43:57.776;1.4200;0.0000
14:42:32.796;1.4400;0.0000
14:41:21.980;1.4100;0.0000
14:40:39.417;1.3900;0.0000
14:38:15.160;1.4100;0.0000
14:37:56.085;1.4300;0.0000
14:36:52.677;1.4600;0.0000
14:35:39.802;1.4300;0.0000
14:34:54.752;1.4300;0.0000
14:33:54.481;1.4200;0.0000
14:32:59.893;1.3900;0.0000
14:31:54.432;1.3400;0.0000
14:30:59.465;1.3900;0.0000
14:29:45.884;1.4000;0.0000
14:28:55.531;1.4000;0.0000
14:27:23.155;1.4200;0.0000
14:26:52.714;1.4300;0.0000
14:25:58.329;1.4800;0.0000
14:24:57.726;1.4800;0.0000
14:23:56.604;1.5000;0.0000
14:22:51.100;1.4900;0.0000
14:21:53.907;1.4900;0.0000
