Time;Bid;Ask
16:27:57.516;17.1900;17.2300
16:26:56.755;17.2000;17.2400
16:25:56.657;17.2300;17.2700
16:24:53.187;17.1600;17.2000
16:23:58.761;17.1200;17.1600
16:22:59.408;17.1400;17.1800
16:21:53.227;17.0100;17.0500
16:20:59.321;16.9500;16.9900
16:19:59.795;16.9200;16.9600
16:18:58.639;16.9800;17.0200
16:17:56.837;17.0300;17.0700
16:16:54.371;17.1200;17.1600
16:15:58.332;17.0100;17.0500
16:14:58.224;16.9500;16.9900
16:13:56.528;16.9400;16.9800
16:12:56.116;17.0400;17.0800
16:11:57.852;16.9700;17.0100
16:10:53.857;16.8500;16.8900
16:09:58.682;16.7300;16.7700
16:08:53.494;16.7200;16.7600
16:07:59.296;16.6700;16.7100
16:06:57.247;16.8200;16.8600
16:05:57.386;16.9600;17.0000
16:04:55.021;17.0300;17.0700
16:03:56.038;16.9000;16.9400
16:02:59.525;16.9200;17.0000
16:01:57.810;16.9400;17.0200
16:00:59.744;17.0400;17.1200
15:59:59.494;17.0400;17.1200
15:58:55.336;16.9800;17.0600
15:57:56.996;17.0400;17.0800
15:56:58.860;16.9600;17.0000
15:55:57.565;16.9900;17.0300
15:54:57.618;17.0600;17.1000
15:53:52.627;17.1200;17.1600
15:52:59.696;17.1900;17.2300
15:51:58.508;17.2900;17.3300
15:50:57.433;17.4300;17.4700
15:49:56.841;17.3600;17.4000
15:48:57.337;17.4200;17.4600
15:47:55.564;17.4700;17.5100
15:46:57.380;17.6100;17.6500
15:45:59.398;17.5500;17.5900
15:44:58.758;17.7300;17.7700
15:43:58.966;17.4900;17.5300
15:42:56.385;17.3500;17.3900
15:41:57.743;17.2100;17.2500
15:40:55.781;17.2200;17.2600
15:39:59.019;17.5100;17.5500
15:38:55.685;17.5900;17.6300
15:37:46.258;17.6900;17.7300
15:36:54.159;17.9200;17.9600
15:35:58.115;18.1100;18.1500
15:34:55.448;18.0600;18.9900
15:33:58.514;17.9000;18.8300
15:32:57.788;18.0300;18.9600
15:31:57.834;18.1100;19.0400
15:30:58.598;17.7400;18.6800
15:29:55.650;17.5300;18.4700
15:28:58.100;17.5400;18.4800
