Time;Bid;Ask
15:22:48.452;4.1420;4.3080
15:21:57.973;4.1420;4.3080
15:20:35.017;4.1400;4.3060
15:19:47.826;4.1430;4.3090
15:18:58.868;4.1430;4.3090
15:17:56.405;4.1420;4.3080
15:16:59.825;4.1370;4.3030
15:15:56.724;4.1130;4.2780
15:14:42.556;4.1090;4.2740
15:13:49.334;4.1050;4.2700
15:12:52.876;4.1080;4.2730
15:11:30.598;4.0960;0.0000
15:10:57.963;4.1010;0.0000
15:09:47.630;4.1010;0.0000
15:08:43.242;4.0970;0.0000
15:07:46.622;4.1010;0.0000
15:06:56.800;4.1060;4.2710
15:05:59.669;4.1060;4.2710
15:04:28.907;4.1000;0.0000
15:03:43.851;4.1010;0.0000
15:02:59.534;4.1070;4.2720
15:01:43.033;4.0970;0.0000
15:00:04.954;4.1090;4.2740
14:59:19.847;4.1060;4.2710
14:58:56.542;4.1090;4.2740
14:57:42.371;4.1080;4.2730
14:56:12.762;4.1040;0.0000
14:55:59.888;4.0950;0.0000
14:54:53.487;4.0980;0.0000
14:53:04.898;4.0930;0.0000
14:52:52.902;4.0950;0.0000
14:51:55.060;4.0990;0.0000
14:50:57.141;4.1000;0.0000
14:49:52.785;4.1050;4.2700
14:48:49.405;4.1060;4.2710
14:46:55.756;4.1060;4.2710
14:44:58.169;4.1060;4.2710
14:43:57.923;4.1070;4.2720
14:42:51.456;4.1140;4.2790
14:41:57.222;4.1100;4.2750
14:40:54.296;4.1180;4.2830
14:39:59.865;4.1150;4.2800
14:38:59.241;4.1130;4.2780
14:37:55.655;4.1210;4.2860
14:36:50.457;4.1150;4.2800
14:35:58.237;4.1160;4.2810
14:34:52.787;4.1160;4.2810
14:33:38.038;4.1030;4.2680
14:32:53.790;4.1130;4.2900
14:31:46.056;4.1050;4.2820
14:30:51.528;4.1250;4.3020
14:29:15.031;4.1010;0.0000
14:28:55.555;4.1030;0.0000
14:27:37.511;4.0950;0.0000
14:26:59.449;4.0890;0.0000
14:25:16.213;4.1010;0.0000
14:24:56.163;4.1000;0.0000
