Time;Bid;Ask
10:28:40.260;6.0200;6.0400
10:24:54.564;6.0200;6.0400
10:23:31.024;6.0200;6.0400
10:21:28.568;6.0200;6.0400
10:19:41.462;6.0300;6.0500
10:09:19.757;5.9900;6.0100
10:08:15.270;6.0100;6.0300
10:07:29.205;6.0200;6.0400
10:06:38.058;6.0200;6.0400
10:05:43.356;6.0300;6.0500
10:04:31.541;6.0300;6.0500
10:03:15.451;6.0400;6.0600
10:02:56.178;6.0300;6.0500
09:54:29.486;6.0300;6.0500
09:47:49.252;6.0300;6.0500
09:46:34.877;6.0400;6.0600
09:44:48.647;6.0500;6.0700
09:43:29.353;6.0700;6.0900
09:41:46.505;6.0500;6.0700
09:40:23.657;6.0300;6.0500
09:39:49.760;6.0400;6.0600
09:38:57.240;6.0200;6.0400
09:36:55.555;6.0200;6.0400
09:35:55.147;6.0200;6.0400
09:34:16.128;6.0400;6.0600
09:33:52.951;6.0300;6.0500
09:31:36.108;6.0400;6.0600
09:30:56.923;6.0200;6.0400
09:29:53.255;6.0200;6.0400
