Time;Bid;Ask
15:18:18.225;1.2000;1.2100
15:16:06.596;1.2000;1.2100
15:15:42.159;1.2000;1.2100
15:12:17.497;1.2100;1.2200
15:09:19.114;1.2200;1.2300
15:07:51.393;1.2200;1.2300
15:06:55.541;1.2100;1.2200
15:03:17.952;1.2200;1.2300
15:01:46.332;1.2200;1.2300
15:00:44.005;1.2200;1.2300
14:58:46.137;1.2000;1.2100
14:57:37.303;1.1900;1.2000
14:54:58.252;1.1800;1.1900
14:45:43.616;1.1800;1.1900
14:44:02.304;1.1700;1.1800
14:43:59.382;1.1800;1.1900
14:37:55.255;1.1800;1.1900
14:35:09.648;1.1700;1.1800
14:34:58.143;1.1700;1.1800
14:33:08.253;1.1800;1.1900
14:32:15.567;1.1800;1.2000
14:31:53.264;1.1900;1.2100
14:28:05.855;1.1800;1.2000
14:27:39.999;1.1800;1.1900
14:26:43.825;1.1900;1.2000
14:23:45.754;1.1900;1.2000
