Time;Bid;Ask
09:29:40.738;0.3300;0.0000
09:28:59.462;0.3600;0.0000
09:27:56.032;0.3500;0.0000
09:26:56.772;0.4200;0.0000
09:25:58.262;0.4500;0.0000
09:24:52.722;0.5000;0.0000
09:23:56.250;0.5200;0.0000
09:22:54.013;0.5300;0.0000
09:21:56.213;0.4900;0.0000
09:20:54.033;0.4900;0.0000
09:19:57.480;0.4800;0.0000
09:18:57.236;0.5200;0.0000
09:17:56.369;0.5200;0.0000
09:16:54.314;0.5800;0.0000
09:15:55.907;0.5500;0.0000
09:14:45.507;0.6000;0.0000
09:13:39.105;0.6100;0.0000
09:12:54.696;0.6100;0.0000
09:11:55.444;0.6300;0.0000
09:10:59.958;0.6600;0.0000
09:09:57.383;0.6800;0.0000
09:08:53.855;0.6300;0.0000
09:07:52.978;0.6100;0.0000
09:06:57.826;0.5800;0.0000
09:05:57.204;0.5400;0.0000
09:04:59.874;0.5400;0.0000
09:03:57.410;0.5300;0.0000
09:02:59.256;0.5600;0.0000
09:01:58.737;0.5800;0.0000
09:00:59.498;0.5200;0.0000
08:59:59.306;0.4800;0.0000
08:58:38.471;0.4100;0.0000
08:57:58.842;0.4300;0.0000
08:56:58.595;0.4400;0.0000
08:55:54.861;0.4100;0.0000
08:54:51.929;0.3800;0.0000
08:53:54.997;0.4000;0.0000
08:52:21.761;0.4500;0.0000
08:51:43.002;0.4600;0.0000
08:50:31.233;0.4800;0.0000
08:49:58.976;0.4700;0.0000
08:48:45.400;0.4500;0.0000
08:47:47.656;0.5000;0.0000
08:46:46.167;0.5100;0.0000
08:45:59.832;0.5400;0.0000
08:44:56.673;0.5100;0.0000
08:43:51.273;0.4900;0.0000
08:42:50.363;0.4900;0.0000
08:41:50.634;0.4600;0.0000
08:40:58.382;0.4400;0.0000
08:39:58.222;0.4600;0.0000
08:38:47.393;0.4400;0.0000
08:37:51.075;0.4200;0.0000
08:36:35.439;0.4400;0.0000
08:35:50.987;0.4500;0.0000
08:34:46.532;0.4500;0.0000
08:33:59.216;0.4600;0.0000
08:32:57.495;0.4400;0.0000
08:31:57.659;0.4200;0.0000
