Time;Bid;Ask
14:16:57.989;6.1500;6.1600
14:15:50.227;6.1300;6.1400
14:14:58.344;6.1900;6.2000
14:13:57.333;6.2000;6.2100
14:12:59.600;6.1700;6.1800
14:11:48.807;6.1400;6.1500
14:10:57.796;6.1600;6.1700
14:09:58.036;6.1000;6.1100
14:08:49.387;6.1000;6.1100
14:07:59.179;6.0400;6.0500
14:06:55.278;6.0100;6.0200
14:05:59.343;6.0100;6.0200
14:04:58.571;6.0200;6.0300
14:03:41.358;6.0200;6.0300
14:02:58.535;6.0300;6.0400
14:01:45.720;6.0700;6.0800
14:00:59.790;6.1000;6.1100
13:59:59.406;6.0600;6.0700
13:58:48.504;6.0400;6.0500
13:57:58.513;6.0200;6.0300
13:56:58.803;6.0000;6.0100
13:55:54.546;6.0200;6.0300
13:54:52.245;5.9500;5.9600
13:53:55.146;5.9100;5.9200
13:52:58.961;5.9500;5.9600
13:51:59.233;5.9700;5.9800
13:50:57.504;6.0100;6.0200
13:49:56.765;6.0000;6.0100
13:48:59.961;6.0200;6.0300
13:47:58.769;5.9800;5.9900
13:46:56.704;6.0000;6.0100
13:45:48.648;5.9600;5.9700
13:44:56.536;5.9700;5.9800
13:43:59.301;5.9500;5.9600
13:42:58.404;5.9300;5.9400
13:41:57.313;5.9300;5.9400
13:40:54.446;5.9600;5.9700
13:39:59.302;5.8900;5.9000
13:38:45.028;5.8400;5.8500
13:37:56.455;5.8800;5.8900
13:36:58.717;5.9200;5.9300
13:35:54.492;5.9100;5.9200
13:34:54.434;5.8800;5.8900
13:33:50.294;5.9800;5.9900
13:32:58.438;5.9600;5.9700
13:31:58.009;5.8800;0.0000
13:30:17.446;5.8700;0.0000
13:29:59.234;5.8700;0.0000
13:28:50.288;5.8500;0.0000
13:27:52.327;5.8600;0.0000
13:26:59.591;5.8200;0.0000
13:25:57.726;5.8800;0.0000
13:24:58.585;5.8100;0.0000
13:23:59.456;5.8300;0.0000
13:22:58.872;5.8100;0.0000
13:21:57.793;5.8000;0.0000
13:20:57.404;5.8100;0.0000
13:19:58.918;5.8900;0.0000
13:18:59.428;5.7900;0.0000
