Time;Bid;Ask
10:14:52.590;1.2700;1.2800
10:13:44.955;1.2400;1.2500
10:12:58.393;1.2200;1.2300
10:11:43.475;1.2100;1.2200
10:10:46.252;1.2000;1.2100
10:09:46.133;1.2200;1.2300
10:08:45.971;1.2000;1.2100
10:07:42.115;1.1700;1.1800
10:06:56.481;1.1700;1.1800
10:05:41.273;1.1600;1.1700
10:04:59.653;1.1700;1.1800
10:03:58.529;1.1500;1.1600
10:02:57.052;1.1500;1.1600
10:01:58.927;1.1500;1.1600
10:00:58.620;1.1400;1.1500
09:59:45.587;1.1300;1.1400
09:58:46.829;1.1400;1.1500
09:57:55.865;1.1400;1.1500
09:56:57.730;1.1400;1.1500
09:55:48.245;1.1600;1.1700
09:54:35.671;1.1700;1.1800
09:53:34.641;1.1800;1.1900
09:52:53.685;1.1200;1.1300
09:51:52.019;1.1400;1.1500
09:50:59.382;1.1500;1.1600
09:49:57.099;1.1400;1.1500
09:48:58.368;1.1400;1.1500
09:47:57.149;1.1000;1.1100
09:46:57.144;1.1100;1.1200
09:45:51.270;1.1100;1.1200
09:44:46.857;1.1100;1.1200
09:43:56.479;1.1300;1.1400
09:42:51.064;1.1500;1.1600
09:41:53.425;1.1500;1.1600
09:40:50.061;1.1100;1.1200
09:39:59.821;1.1000;1.1100
09:38:44.192;1.1000;1.1100
09:37:58.691;1.1000;1.1100
09:36:58.451;1.1000;1.1100
09:35:52.903;1.0800;1.0900
09:34:45.032;1.0600;1.0700
09:33:55.907;1.0600;1.0700
09:32:54.883;1.0600;1.0700
09:31:22.503;1.0700;1.0800
09:30:56.656;1.0900;1.1000
09:29:46.003;1.0700;1.0800
09:28:53.843;1.0900;1.1000
09:27:55.195;1.1200;1.1300
09:26:50.786;1.1000;1.1100
09:25:58.888;1.0700;1.0800
09:24:47.456;1.0400;1.0500
09:23:48.725;1.0200;1.0300
09:22:59.840;1.0300;1.0400
09:21:59.880;1.0400;1.0500
09:20:30.992;1.0700;1.0800
09:19:54.012;1.0900;1.1000
09:18:36.911;1.1000;1.1100
09:17:56.760;1.1000;1.1100
09:16:41.376;1.1200;1.1300
