Time;Bid;Ask
20:26:12.310;43.2800;44.8900
20:25:59.757;43.2100;44.8200
20:24:42.573;43.1700;44.7800
20:23:51.753;43.1500;44.7600
20:22:50.440;43.1700;44.7800
20:21:54.649;43.1600;44.7700
20:20:49.471;43.1700;44.7800
20:19:28.080;43.1600;44.7700
20:18:51.760;43.1500;44.7600
20:17:58.674;43.1600;44.7700
20:16:53.368;43.1300;44.7400
20:15:51.332;43.1600;44.7700
20:14:45.629;43.1500;44.7600
20:13:42.046;43.1400;44.7500
20:12:59.624;43.1600;44.7700
20:11:49.499;43.1700;44.7800
20:10:57.439;43.1300;44.7400
20:09:54.081;43.1400;44.7500
20:08:33.405;43.1300;44.7400
20:07:58.202;43.1400;44.7500
20:06:42.941;43.1900;44.8000
20:05:41.524;43.1900;44.8000
20:04:40.080;43.1500;44.7600
20:03:45.786;43.2000;44.8100
20:02:53.588;43.2000;44.8100
20:01:58.676;43.2000;44.8100
20:00:59.993;43.1300;44.7400
19:59:49.161;43.1500;44.7600
19:58:49.999;43.1600;44.7700
19:57:38.386;43.1700;44.7800
19:56:39.637;43.1800;44.7900
19:55:55.760;43.1800;44.7900
19:54:32.989;43.2000;44.8100
19:53:52.480;43.2000;44.8100
19:52:46.387;43.1900;44.8000
19:51:37.881;43.1700;44.7800
19:50:39.599;43.1800;44.7900
19:49:50.530;43.1500;44.7600
19:48:06.647;43.1300;44.7400
19:47:36.166;43.1400;44.7500
19:46:59.000;43.1400;44.7500
19:45:44.822;43.1300;44.7400
19:44:31.095;43.1200;44.7300
19:43:51.261;43.0800;44.6900
19:42:50.485;43.0400;44.6500
19:41:56.994;43.1000;44.7100
19:40:38.875;43.1400;44.7500
19:39:46.693;43.1100;44.7200
19:38:34.159;43.1200;44.7300
19:37:31.909;43.1200;44.7300
19:36:40.397;43.1300;44.7400
19:35:45.828;43.1300;44.7400
19:34:55.242;43.1200;44.7300
19:33:13.665;43.0900;44.7000
19:32:21.554;43.1100;44.7200
19:31:50.820;43.1000;44.7100
19:30:44.981;43.1200;44.7300
19:29:47.562;43.1700;44.7800
