Time;Bid;Ask
12:15:31.298;96.1900;96.2900
12:11:10.397;96.2400;96.3400
12:10:53.897;96.2400;96.3400
12:09:18.208;96.2900;96.3900
12:08:52.787;96.3400;96.4400
12:07:04.871;96.2900;96.3900
12:05:34.045;96.2900;96.3900
12:04:04.528;96.2900;96.3900
12:03:55.735;96.3100;96.4100
12:02:52.850;96.2900;96.3900
12:01:56.881;96.2900;96.3900
12:00:25.246;96.3900;96.4900
11:59:59.259;96.3400;96.4400
11:58:11.636;96.3900;96.4900
11:57:28.679;96.3900;96.4900
11:56:43.216;96.3400;96.4400
11:55:59.556;96.3100;96.4100
11:54:43.279;96.2400;96.3400
11:52:46.339;96.1400;96.2400
11:51:07.024;95.9900;96.0900
11:50:53.992;95.9400;96.0400
11:49:45.120;95.8400;95.9400
11:48:11.386;95.7900;95.8900
11:47:05.172;95.8400;95.9400
11:46:04.896;95.8400;95.9400
11:45:30.925;95.9400;96.0400
11:44:00.561;95.9900;96.0900
11:43:57.696;96.0100;96.1100
11:41:55.079;96.0400;96.1400
11:40:40.254;96.0900;96.1900
11:38:57.092;96.1900;96.2900
11:37:37.103;96.1900;96.2900
11:36:46.327;96.2400;96.3400
11:35:54.952;96.1400;96.2400
11:34:47.828;96.0900;96.1900
11:32:54.231;96.0900;96.1900
11:31:53.299;95.9400;96.0400
11:29:17.864;95.9400;96.0400
11:28:44.135;95.8400;95.9400
11:27:58.070;95.7100;95.8100
11:22:13.752;95.7400;95.8400
11:21:50.023;95.6700;95.7700
11:20:59.775;95.7400;95.8400
11:19:49.680;95.8900;95.9900
11:18:25.322;95.8900;95.9900
11:17:39.537;95.8600;95.9600
