Time;Bid;Ask
14:22:17.003;4.9100;4.9200
14:18:30.720;4.9000;4.9100
14:15:31.239;4.9100;4.9200
14:14:46.144;4.9200;4.9300
14:12:30.285;4.9100;4.9200
14:11:55.508;4.9100;4.9200
14:10:54.924;4.9200;4.9300
14:09:48.598;4.9400;4.9500
14:08:39.058;4.9300;4.9400
14:07:27.144;4.9300;4.9400
14:06:46.211;4.9200;4.9300
14:04:07.891;4.9300;4.9400
14:03:13.928;4.9300;4.9400
14:02:13.935;4.9200;4.9300
14:01:14.482;4.9100;4.9200
14:00:51.722;4.9200;4.9300
13:56:04.727;4.9100;4.9200
13:55:15.688;4.9000;4.9100
13:54:53.584;4.9100;4.9200
13:52:41.835;4.9000;4.9100
13:46:50.481;4.8800;4.8900
13:45:56.601;4.8700;4.8800
13:44:39.367;4.8800;4.8900
13:43:47.872;4.8800;4.8900
13:40:07.362;4.8800;4.8900
13:37:33.042;4.8800;4.8900
13:35:09.961;4.8700;4.8800
13:33:22.016;4.8800;4.8900
13:30:38.747;4.8700;4.8800
13:28:31.427;4.8800;4.8900
