Time;Bid;Ask
11:19:47.830;0.3400;0.3600
11:18:43.192;0.3400;0.3600
11:17:16.415;0.3400;0.3600
11:16:47.687;0.3400;0.3600
11:15:03.585;0.3400;0.3600
11:14:56.213;0.3400;0.3600
11:13:49.499;0.3400;0.3600
11:11:45.920;0.3400;0.3600
11:10:48.568;0.3300;0.3500
11:08:13.892;0.3400;0.3600
11:07:48.316;0.3400;0.3600
11:04:48.588;0.3400;0.3600
11:01:05.449;0.3400;0.3600
11:00:57.694;0.3400;0.3600
10:57:57.355;0.3300;0.3500
10:56:27.455;0.3300;0.3500
10:53:10.452;0.3300;0.3500
10:51:44.362;0.3300;0.3500
10:49:38.269;0.3300;0.3500
10:48:50.309;0.3400;0.3600
10:47:08.316;0.3400;0.3600
10:46:52.807;0.3400;0.3600
10:27:49.034;0.3400;0.3600
10:22:57.360;0.3400;0.3600
