Time;Bid;Ask
09:00:33.721;19.2100;19.3100
08:59:39.652;19.1900;19.2900
08:57:53.720;19.2100;19.3100
08:56:38.409;19.2700;19.3700
08:54:40.123;19.2800;19.3800
08:52:50.308;19.2800;19.3800
08:50:36.536;19.3000;19.4000
08:49:40.429;19.3100;19.4100
08:48:24.239;19.3000;19.4000
08:47:53.068;19.3900;19.4900
08:46:32.941;19.3900;19.4900
08:45:53.923;19.4200;19.5200
08:44:38.357;19.3700;19.4700
08:43:46.822;19.4300;19.5300
08:42:12.141;19.4300;19.5300
08:41:06.171;19.4400;19.5400
08:39:47.944;19.4500;19.5500
08:36:05.540;19.4300;19.5300
08:35:51.133;19.4400;19.5400
08:33:26.021;19.4300;19.5300
08:32:51.874;19.4500;19.5500
08:31:23.779;19.4300;19.5300
08:30:41.991;19.4600;19.5600
08:28:40.972;19.4500;19.5500
08:26:51.925;19.4400;19.5400
08:25:14.082;19.5200;19.6200
08:24:58.778;19.5200;19.6200
08:23:15.216;19.5200;19.6200
08:22:59.319;19.5300;19.6300
08:20:55.141;19.4900;19.5900
08:19:42.995;19.4900;19.5900
08:18:54.557;19.4600;19.5600
08:17:57.953;19.3800;19.4800
08:16:46.193;19.5600;19.6600
08:14:49.490;19.5500;19.6500
08:13:40.699;19.5700;19.6700
08:12:53.941;19.5900;19.6900
08:11:17.286;19.6200;19.7200
08:10:50.486;19.6400;19.7400
08:09:22.182;19.6300;19.7600
08:08:55.346;19.6100;19.7400
08:07:56.351;19.4800;19.6100
08:06:58.883;19.5200;19.6500
08:05:50.933;19.5100;19.6400
