Time;Bid;Ask
13:18:41.494;1.1300;1.1400
13:17:31.988;1.1200;1.1300
13:14:34.079;1.1300;1.1400
13:11:39.033;1.1200;1.1300
13:10:00.790;1.1300;1.1400
13:09:14.132;1.1200;1.1300
13:08:39.285;1.1300;1.1400
13:04:48.402;1.1200;1.1300
13:03:25.764;1.1200;1.1300
12:59:13.804;1.1200;1.1300
12:58:38.096;1.1300;1.1400
12:46:00.423;1.1200;1.1300
12:45:13.073;1.1100;1.1200
12:44:50.392;1.1200;1.1300
12:42:31.518;1.1200;1.1300
12:41:57.202;1.1300;1.1400
12:36:37.329;1.1200;1.1300
12:30:38.226;1.1100;1.1200
