Time;Bid;Ask
09:17:29.384;0.7400;0.8400
09:16:27.752;0.7300;0.8300
09:14:58.796;0.7200;0.8200
09:13:04.721;0.7200;0.8200
09:12:51.962;0.7200;0.8200
09:11:54.146;0.7300;0.8300
09:09:29.339;0.7200;0.8200
09:08:53.566;0.7200;0.8200
09:07:54.184;0.7200;0.8200
09:06:33.466;0.7200;0.8200
09:01:33.408;0.7400;0.8400
09:00:40.409;0.7400;0.8400
08:59:49.765;0.7400;0.8400
08:56:28.453;0.7300;0.8300
08:55:47.363;0.7300;0.8300
08:54:58.406;0.7200;0.8200
08:53:16.612;0.7300;0.8300
08:51:24.726;0.7200;0.8200
08:50:58.808;0.7000;0.8000
08:47:59.320;0.7300;0.8300
08:46:28.098;0.7400;0.8400
08:44:58.518;0.7400;0.8400
08:43:36.694;0.7400;0.8400
08:40:10.027;0.7500;0.8500
08:39:56.961;0.7500;0.8500
08:38:12.575;0.7600;0.8600
08:37:55.705;0.7500;0.8500
08:35:40.341;0.7500;0.8500
08:34:18.615;0.7600;0.8600
08:32:49.247;0.7500;0.8500
08:30:45.054;0.7500;0.8500
08:29:33.851;0.7300;0.8300
08:27:22.982;0.7400;0.8400
08:25:30.491;0.7500;0.8500
08:23:45.377;0.7400;0.8400
08:21:18.455;0.7600;0.8600
