Time;Bid;Ask
13:09:31.760;1.4600;1.5600
13:07:24.393;1.4700;1.5700
13:06:16.914;1.4600;1.5600
13:05:55.238;1.4600;1.5600
13:04:59.231;1.4700;1.5700
13:02:56.598;1.4700;1.5700
13:01:43.480;1.4700;1.5700
13:00:57.446;1.4700;1.5700
12:59:14.802;1.4600;1.5600
12:58:39.960;1.4500;1.5500
12:57:17.516;1.4500;1.5500
12:49:32.941;1.4600;1.5600
12:48:34.785;1.4500;1.5500
12:46:35.371;1.4600;1.5600
12:39:25.362;1.4500;1.5500
12:38:22.833;1.4400;1.5400
12:37:37.354;1.4400;1.5400
12:33:15.023;1.4500;1.5500
12:31:04.743;1.4500;1.5500
12:30:50.831;1.4500;1.5500
12:29:31.721;1.4400;1.5400
12:27:08.862;1.4500;1.5500
12:25:14.878;1.4600;1.5600
12:24:58.404;1.4500;1.5500
12:23:55.600;1.4500;1.5500
12:22:25.731;1.4500;1.5500
12:19:26.152;1.4500;1.5500
12:17:54.314;1.4500;1.5500
12:16:14.856;1.4500;1.5500
12:15:42.996;1.4600;1.5600
