Time;Bid;Ask
09:25:17.965;1.3960;1.4000
09:24:47.400;1.3960;1.4000
09:23:52.224;1.4000;1.4040
09:22:49.296;1.4000;1.4040
09:21:49.896;1.4000;1.4040
09:20:40.252;1.3990;1.4030
09:19:49.768;1.3990;1.4030
09:18:32.107;1.3980;1.4020
09:17:58.033;1.3970;1.4010
09:16:44.217;1.3960;1.4000
09:15:55.119;1.3960;1.4000
09:13:51.181;1.3930;1.3970
09:12:17.465;1.3940;1.3980
09:11:56.397;1.3930;1.3970
09:10:26.976;1.3970;1.4010
09:09:48.577;1.3950;1.3990
09:08:47.219;1.3970;1.4010
09:07:41.894;1.3970;1.4010
09:06:21.647;1.3970;1.4010
09:05:59.941;1.3970;1.4010
09:04:57.520;1.3980;1.4020
09:03:59.762;1.3990;1.4030
09:02:55.972;1.3950;1.3990
09:01:48.675;1.3960;1.4000
09:00:57.515;1.4000;1.4040
08:59:52.521;1.4040;1.4080
08:58:39.215;1.4030;1.4070
08:57:55.280;1.4000;1.4040
08:56:49.982;1.3990;1.4030
08:55:53.541;1.4020;1.4060
08:54:56.151;1.4040;1.4080
08:53:53.061;1.4020;1.4060
08:52:57.671;1.3980;1.4020
08:51:58.030;1.3960;1.4000
08:50:55.012;1.3960;1.4000
08:49:57.682;1.3940;1.3980
08:48:55.711;1.3940;1.3980
08:47:52.300;1.3940;1.3980
08:46:48.521;1.3940;1.3980
08:45:32.008;1.3950;1.3990
08:44:49.960;1.3950;1.3990
08:43:27.430;1.3970;1.4010
08:42:22.777;1.3970;1.4010
08:41:56.201;1.3950;1.3990
08:40:40.201;1.3940;1.3980
08:39:58.706;1.3950;1.3990
08:38:54.121;1.3950;1.3990
08:37:59.704;1.3950;1.3990
08:36:49.336;1.3970;1.4010
08:35:58.866;1.3970;1.4010
08:34:56.083;1.3970;1.4010
08:33:50.502;1.3930;1.3970
08:32:41.712;1.3880;1.3920
08:31:59.226;1.3900;1.3940
08:30:49.930;1.3840;1.3880
08:28:31.834;1.3830;1.3870
08:27:56.177;1.3840;1.3880
