Time;Bid;Ask
11:15:57.961;3.0700;3.1200
11:14:59.376;3.0100;3.0600
11:13:54.787;3.0200;3.0700
11:12:45.127;3.0300;3.0800
11:11:38.416;3.0100;3.0600
11:10:42.541;2.9600;3.0100
11:09:44.118;2.9200;2.9700
11:08:22.954;2.9000;2.9500
11:07:53.160;2.9100;2.9600
11:05:31.420;2.9300;2.9800
11:04:00.940;2.9300;2.9800
11:03:53.546;2.9200;2.9700
11:01:45.930;2.8800;2.9300
11:00:03.075;2.8300;2.8800
10:59:53.943;2.8000;2.8500
10:58:54.721;2.7900;2.8400
10:56:18.626;2.7700;2.8200
10:55:29.090;2.7500;2.8000
10:53:00.009;2.7400;2.7900
10:52:40.955;2.7800;2.8300
10:51:53.485;2.8000;2.8500
10:50:42.318;2.8200;2.8700
10:49:53.529;2.8200;2.8700
10:48:33.198;2.8400;2.8900
10:47:45.812;2.8400;2.8900
10:46:51.335;2.8400;2.8900
10:44:40.449;2.7900;2.8400
10:43:19.044;2.7900;2.8400
10:42:55.918;2.7600;2.8100
10:41:21.497;2.7500;2.8000
10:39:48.838;2.7500;2.8000
10:35:27.824;2.7100;2.7600
10:34:33.066;2.6800;2.7300
10:33:39.706;2.6700;2.7200
10:30:31.466;2.6700;2.7200
10:28:18.174;2.7100;2.7600
10:27:36.580;2.7100;2.7600
10:26:36.971;2.7900;2.8400
10:25:44.316;2.7800;2.8300
10:24:52.308;2.7900;2.8400
10:23:55.840;2.7400;2.7900
10:21:50.054;2.7600;2.8100
