Time;Bid;Ask
09:23:47.190;15.7450;15.7600
09:22:52.268;15.8000;15.8150
09:21:59.334;15.8900;15.9050
09:20:48.431;15.8850;15.9000
09:19:54.483;15.9150;15.9300
09:18:57.059;15.8950;15.9100
09:17:57.977;15.8510;15.8660
09:16:55.769;15.8310;15.8460
09:15:45.581;15.8260;15.8410
09:14:51.392;15.8610;15.8760
09:13:46.378;15.9110;15.9260
09:12:46.683;15.9460;15.9610
09:11:53.775;15.9560;15.9710
09:10:55.201;15.9560;15.9710
09:09:56.295;15.8920;15.9070
09:08:11.670;15.9170;15.9320
09:07:58.430;15.9220;15.9370
09:06:46.281;15.9120;15.9270
09:05:46.970;15.9620;15.9770
09:04:49.129;15.9420;15.9570
09:03:58.676;15.9820;15.9970
09:02:58.025;15.9870;16.0020
09:01:57.629;16.0220;16.0370
09:00:52.386;15.9020;15.9170
08:50:06.167;15.8280;16.1290
08:49:58.436;15.8270;16.1280
08:48:35.681;15.8270;16.1280
08:47:52.959;15.8320;16.1330
08:46:52.595;15.8270;16.1280
08:45:21.048;15.8320;16.1330
08:44:02.171;15.8320;16.1330
08:43:32.346;15.8280;16.1290
08:42:24.861;15.8270;16.1280
08:41:55.831;15.8270;16.1280
08:40:52.819;15.8270;16.1280
08:39:52.003;15.8210;16.1210
08:38:58.647;15.8280;16.1290
08:37:00.303;15.8210;16.1210
08:35:52.539;15.8170;16.1170
08:34:03.788;15.8160;16.1160
08:33:41.105;15.8100;16.1100
08:32:52.641;15.8140;16.1140
08:31:02.327;15.8090;16.1090
08:30:57.726;15.8080;16.1080
08:29:06.235;15.8070;16.1070
08:28:05.050;15.8080;16.1080
08:26:54.557;15.8100;16.1100
08:25:50.674;15.8080;16.1080
