Time;Bid;Ask
10:11:36.780;2.9000;3.1400
10:10:55.561;2.8900;3.1300
10:08:48.727;2.8700;3.1100
10:07:42.688;2.8700;3.1100
10:06:43.569;2.8700;3.1100
10:05:43.456;2.8600;3.1000
10:04:37.371;2.8800;3.1200
10:03:46.310;2.8900;3.1300
10:02:17.327;2.8900;3.1300
10:01:32.338;2.8800;3.1200
10:00:23.597;2.8800;3.1200
09:59:57.837;2.8400;3.0800
09:58:47.293;2.8600;3.1000
09:57:31.092;2.8800;3.1200
09:56:44.550;2.8700;3.1100
09:55:42.695;2.8900;3.1300
09:53:16.209;2.8900;3.1300
09:52:59.250;2.8600;3.1000
09:51:53.760;2.8800;3.1200
09:50:37.378;2.8400;3.0800
09:49:58.463;2.8600;3.1000
09:47:54.570;2.8700;3.1100
09:45:26.758;2.9100;3.1500
09:41:38.663;2.9300;3.1700
09:40:46.178;2.9300;3.1700
09:39:51.023;2.9500;3.1900
09:33:33.677;2.9700;3.2100
09:32:47.913;2.9900;3.2300
09:31:48.050;3.0000;3.2400
09:30:53.510;3.0000;3.2400
09:29:31.798;3.0100;3.2500
09:28:55.313;3.0000;3.2400
09:26:22.259;3.0100;3.2500
09:25:55.414;3.0400;3.2800
09:24:30.305;3.0100;3.2500
09:23:44.200;3.0200;3.2600
09:22:51.547;3.0400;3.2800
09:21:59.713;3.0300;3.2700
09:20:50.988;3.0200;3.2600
09:19:22.715;3.0100;3.2500
09:17:48.565;3.0100;3.2500
09:16:50.516;3.0500;3.2900
09:15:59.164;3.0200;3.2600
