Time;Bid;Ask
13:28:39.639;4.0800;4.2320
13:27:41.463;4.0780;4.2300
13:26:40.258;4.0800;4.2320
13:25:42.743;4.0800;4.2320
13:21:21.098;4.0880;4.2400
13:20:50.701;4.0870;4.2390
13:19:59.592;4.0890;4.2410
13:18:13.708;4.0880;4.2400
13:15:21.837;4.0860;4.2380
13:14:37.220;4.0880;4.2400
13:13:53.580;4.0900;4.2420
13:12:48.171;4.0860;4.2380
13:11:50.591;4.0910;4.2430
13:10:09.659;4.0930;4.2450
13:09:03.168;4.0920;4.2440
13:08:18.181;4.0930;4.2450
13:04:24.357;4.0950;4.2470
13:03:12.144;4.0950;4.2470
13:02:45.413;4.0950;4.2470
13:01:35.465;4.0920;4.2440
13:00:51.828;4.0900;4.2420
12:59:08.528;4.0890;4.2410
12:58:10.742;4.0910;4.2430
12:57:27.314;4.0930;4.2450
12:54:35.111;4.0950;4.2470
12:52:38.878;4.0970;4.2490
12:51:44.639;4.0990;4.2510
12:50:03.989;4.0970;4.2490
12:48:08.854;4.0960;4.2480
12:46:11.941;4.0980;4.2500
12:44:05.047;4.0950;4.2470
12:41:53.991;4.0990;4.2510
12:40:29.854;4.0950;4.2470
12:36:50.807;4.0930;4.2450
12:35:26.820;4.0950;4.2470
12:34:55.439;4.0960;4.2480
12:33:23.309;4.0970;4.2490
12:32:47.732;4.0980;4.2500
