Time;Bid;Ask
17:21:58.860;1.9100;1.9500
17:20:44.461;1.9000;1.9400
17:19:26.028;1.8800;1.9200
17:18:59.658;1.8800;1.9200
17:17:49.764;1.8900;1.9300
17:16:49.167;1.8700;1.9100
17:15:50.597;1.8700;1.9100
17:14:55.978;1.8700;1.9100
17:13:50.381;1.8700;1.9100
17:12:59.071;1.8800;1.9200
17:11:56.201;1.8600;1.9000
17:10:55.946;1.8500;1.8900
17:09:45.756;1.8300;1.8700
17:08:46.468;1.8200;1.8600
17:07:58.209;1.8400;1.8800
17:06:59.387;1.8400;1.8800
17:05:58.394;1.8300;1.8700
17:04:48.862;1.8200;1.8600
17:03:55.517;1.8300;1.8700
17:02:59.190;1.8500;1.8900
17:01:40.608;1.8400;1.8800
17:00:59.177;1.8500;1.8900
16:59:37.102;1.8500;1.8900
16:58:51.304;1.8800;1.9200
16:57:42.542;1.8800;1.9200
16:56:40.492;1.8900;1.9300
16:55:59.025;1.8800;1.9200
16:54:55.863;1.8800;1.9200
16:53:48.477;1.8900;1.9300
16:52:46.789;1.9000;1.9400
16:51:48.328;1.8900;1.9300
16:50:56.842;1.8900;1.9300
16:49:45.159;1.8400;1.8800
16:48:46.979;1.8300;1.8700
16:47:53.032;1.8600;1.9000
16:46:57.972;1.8700;1.9100
16:45:28.983;1.8800;1.9200
16:44:54.201;1.9000;1.9400
16:43:57.965;1.8900;1.9300
16:42:48.213;1.9000;1.9400
16:41:57.050;1.9200;1.9600
16:40:58.228;1.9500;1.9900
16:39:49.059;1.9300;1.9700
16:38:58.209;1.9400;1.9800
16:37:55.374;1.9100;1.9500
16:36:46.881;1.9200;1.9600
16:35:55.768;1.9400;1.9800
16:34:56.755;1.9500;1.9900
16:33:59.477;1.9400;1.9800
16:32:58.914;1.9300;1.9700
16:31:58.176;1.9400;1.9800
16:30:36.785;1.9800;2.0200
16:29:45.963;1.9700;2.0100
16:28:57.274;1.9900;2.0300
16:27:43.181;1.9900;2.0300
16:26:57.859;2.0000;2.0400
16:25:57.516;1.9800;2.0200
16:24:58.237;1.9900;2.0300
16:23:58.267;1.9700;2.0100
16:22:55.574;1.9600;2.0000
