Time;Bid;Ask
16:13:45.689;3.0100;3.0200
16:12:56.966;3.0000;3.0100
16:11:20.161;2.9800;2.9900
16:10:33.471;2.9700;2.9800
16:09:57.068;2.9400;2.9500
16:08:30.937;2.9200;2.9300
16:07:59.264;2.9400;2.9500
16:06:11.119;2.9200;2.9300
16:05:53.967;2.9300;2.9400
16:04:56.743;2.9300;2.9400
16:03:07.169;2.9400;2.9500
16:02:54.941;2.9400;2.9600
16:01:13.820;2.9300;2.9500
16:00:39.254;2.9300;2.9500
15:59:19.654;2.9600;2.9800
15:58:17.925;2.9500;2.9700
15:57:43.864;2.9600;2.9700
15:56:41.342;2.9500;2.9600
15:55:33.838;2.9600;2.9700
15:54:17.397;2.9700;2.9800
15:53:57.642;2.9600;2.9700
15:52:42.187;2.9600;2.9700
15:51:46.391;2.9600;2.9700
15:50:55.338;2.9800;2.9900
15:49:05.293;2.9600;2.9700
15:48:33.865;2.9600;2.9700
15:47:33.231;2.9500;2.9600
15:46:58.225;2.9400;2.9500
15:45:31.058;2.9200;2.9300
15:43:24.272;2.9000;2.9100
15:42:32.277;2.9000;2.9100
15:41:55.552;2.8900;2.9000
15:40:59.139;2.9000;2.9100
15:39:24.239;2.8700;2.8800
15:38:59.646;2.8600;2.8700
15:37:48.050;2.8600;2.8700
15:36:55.882;2.8700;2.8800
15:35:30.759;2.8800;2.8900
15:34:26.646;2.9000;2.9100
15:33:59.085;2.9000;2.9100
15:32:52.874;2.9100;2.9200
15:31:57.998;2.8800;2.8900
15:30:57.175;2.8900;2.9000
15:29:54.042;2.8800;2.8900
15:28:52.050;2.8700;2.8800
15:25:55.681;2.8800;2.8900
15:24:33.106;2.8700;2.8800
15:23:52.230;2.8700;2.8800
15:22:31.452;2.8700;2.8800
15:21:41.947;2.8700;2.8800
15:20:29.128;2.8600;2.8700
15:18:54.233;2.8800;2.8900
15:17:15.925;2.8600;2.8700
15:16:52.653;2.8600;2.8700
