Time;Bid;Ask
09:22:59.686;37.1700;37.1900
09:21:58.493;37.0500;37.0700
09:20:59.509;37.0700;37.0900
09:19:59.054;37.0400;37.0600
09:18:58.693;37.0300;37.0500
09:17:59.164;37.1100;37.1300
09:16:56.472;37.1700;37.1900
09:15:48.990;37.2300;37.2500
09:14:55.460;37.2100;37.2300
09:13:59.627;37.3200;37.3400
09:12:57.561;37.4300;37.4500
09:11:51.450;37.4600;37.4800
09:10:56.725;37.5200;37.5400
09:09:55.201;37.5600;37.5800
09:08:59.913;37.5800;37.6000
09:07:59.374;37.5500;37.5700
08:59:30.667;37.5100;37.5300
08:59:19.244;37.5200;37.5400
08:58:59.081;37.4900;37.5100
08:57:37.584;37.5100;37.5300
08:56:54.204;37.4700;37.4900
08:55:57.492;37.4600;37.4800
08:54:51.536;37.4400;37.4600
08:53:58.253;37.4600;37.4800
08:52:53.508;37.4300;37.4500
08:51:54.868;37.4300;37.4500
08:50:49.771;37.4100;37.4300
08:49:59.280;37.3800;37.4000
08:48:43.893;37.3900;37.4100
08:47:52.015;37.4000;37.4200
08:46:56.547;37.3800;37.4000
08:45:51.885;37.4000;37.4200
08:44:58.652;37.3500;37.3700
08:43:33.748;37.3400;37.3600
08:42:54.967;37.3500;37.3700
08:41:57.947;37.3100;37.3300
08:40:56.213;37.3100;37.3300
08:39:58.635;37.3200;37.3400
08:38:55.808;37.3100;37.3300
08:37:57.238;37.3600;37.3800
08:36:58.108;37.3700;37.3900
08:35:58.949;37.3800;37.4000
08:34:57.383;37.3500;37.3700
08:33:57.578;37.3600;37.3800
08:32:58.665;37.3900;37.4100
08:31:58.560;37.3600;37.3800
08:30:49.024;37.3800;37.4000
08:29:51.026;37.4200;37.4400
08:28:53.453;37.3900;37.4100
08:27:58.129;37.4400;37.4600
08:26:49.675;37.3300;37.3500
08:25:56.526;37.3300;37.3500
08:24:31.009;37.3100;37.3300
