Time;Bid;Ask
17:19:47.034;9.9200;9.9500
17:18:51.289;9.9000;9.9300
17:17:52.098;9.8900;9.9200
17:16:53.994;9.8800;9.9100
17:15:14.520;9.8700;9.9000
17:14:35.565;9.8600;9.8900
17:13:53.495;9.8400;9.8700
17:12:38.507;9.8300;9.8600
17:11:58.726;9.8200;9.8500
17:10:55.821;9.8100;9.8400
17:09:55.532;9.8200;9.8500
17:08:55.820;9.7900;9.8200
17:07:36.095;9.7800;9.8100
17:06:41.045;9.8000;9.8300
17:05:43.815;9.8100;9.8400
17:04:44.359;9.7800;9.8100
17:03:29.333;9.7600;9.7900
17:02:59.467;9.7700;9.8000
17:01:46.466;9.7900;9.8200
17:00:33.821;9.8200;9.8500
16:59:51.482;9.8300;9.8600
16:58:41.242;9.8300;9.8600
16:56:06.329;9.8400;9.8700
16:55:37.975;9.8400;9.8700
16:54:42.243;9.8300;9.8600
16:53:07.701;9.8200;9.8500
16:52:39.992;9.8300;9.8600
16:51:42.178;9.8300;9.8600
16:50:53.021;9.7600;9.7900
16:49:54.954;9.7700;9.8000
16:48:57.829;9.7300;9.7600
16:47:53.744;9.7000;9.7300
16:46:38.167;9.6900;9.7200
16:45:53.076;9.6800;9.7100
16:44:59.562;9.6500;9.6800
16:43:47.180;9.6300;9.6600
16:42:29.571;9.6400;9.6700
16:41:56.102;9.6400;9.6700
16:40:48.700;9.6500;9.6800
16:39:48.394;9.6800;9.7100
16:38:38.302;9.7100;9.7400
16:37:43.972;9.7100;9.7400
16:36:50.569;9.7400;9.7700
16:35:41.345;9.7600;9.7900
16:34:51.217;9.7500;9.7800
16:33:59.400;9.8300;9.8600
16:32:56.425;9.8100;9.8400
16:31:34.279;9.7700;9.8000
16:30:43.529;9.7400;9.7700
16:29:37.976;9.7300;9.7600
16:28:55.968;9.7200;9.7500
16:27:52.366;9.7300;9.7600
16:26:49.223;9.7500;9.7800
16:25:54.446;9.7900;9.8200
16:24:31.063;9.7500;9.7800
16:23:50.971;9.7500;9.7800
16:22:56.589;9.7400;9.7700
16:21:44.719;9.7500;9.7800
