Time;Bid;Ask
09:25:22.687;2.5000;2.5200
09:23:53.831;2.5100;2.5300
09:20:26.623;2.4900;2.5100
09:19:56.219;2.4900;2.5100
09:18:04.004;2.4900;2.5100
09:17:56.262;2.4800;2.5000
09:16:59.774;2.5000;2.5200
09:15:25.099;2.4900;2.5100
09:12:40.550;2.4800;2.5000
09:09:24.457;2.4800;2.5000
09:08:25.104;2.4600;2.4800
09:06:59.579;2.4600;2.4800
09:05:43.293;2.4500;2.4700
09:04:59.063;2.4700;2.4900
09:03:28.949;2.4600;2.4800
09:02:51.190;2.4600;2.4800
09:01:23.870;2.4600;2.4800
09:00:44.357;2.4300;2.4500
08:46:41.632;2.4300;2.5700
08:45:55.723;2.4400;2.5800
08:39:08.732;2.4300;2.5700
08:38:47.351;2.4300;2.5700
08:36:42.438;2.4200;2.5600
08:35:58.736;2.4200;2.5600
08:33:58.212;2.4300;2.5700
