Time;Bid;Ask
13:25:17.461;9.3800;9.4300
13:24:35.180;9.3900;9.4400
13:23:54.910;9.3600;9.4100
13:22:55.343;9.3500;9.4000
13:21:41.637;9.3500;9.4000
13:20:44.578;9.3200;9.3700
13:19:54.847;9.3500;9.4000
13:18:53.765;9.3800;9.4300
13:17:30.054;9.3900;9.4400
13:16:43.972;9.3800;9.4300
13:15:44.943;9.4000;9.4500
13:14:12.254;9.4000;9.4500
13:13:55.171;9.4200;9.4700
13:12:57.574;9.4300;9.4800
13:11:42.616;9.4300;9.4800
13:10:44.095;9.4600;9.5100
13:09:11.894;9.4300;9.4800
13:08:57.139;9.4300;9.4800
13:07:48.310;9.4100;9.4600
13:06:49.673;9.4000;9.4500
13:05:53.883;9.4100;9.4600
13:04:47.176;9.4100;9.4600
13:02:55.131;9.4200;9.4700
13:01:44.536;9.4400;9.4900
13:00:37.079;9.4300;9.4800
12:57:54.624;9.4300;9.4800
12:56:44.419;9.4400;9.4900
12:55:39.847;9.4400;9.4900
12:54:51.926;9.4500;9.5000
12:53:24.687;9.4400;9.4900
12:52:20.691;9.4300;9.4800
12:51:52.968;9.4200;9.4700
12:50:01.081;9.4100;9.4600
12:49:49.425;9.4000;9.4500
12:48:59.040;9.4200;9.4700
12:47:56.769;9.4000;9.4500
12:46:57.575;9.4000;9.4500
12:45:36.566;9.4200;9.4700
12:44:58.602;9.4200;9.4700
12:43:59.288;9.4300;9.4800
12:42:56.246;9.3900;9.4400
12:41:22.435;9.4200;9.4700
12:40:37.091;9.4200;9.4700
12:39:58.093;9.4100;9.4600
12:38:58.730;9.4100;9.4600
12:37:18.456;9.4200;9.4700
12:36:18.575;9.4300;9.4800
12:35:22.257;9.4300;9.4800
12:34:03.572;9.4300;9.4800
12:33:35.004;9.4200;9.4700
12:32:53.189;9.4300;9.4800
12:30:38.159;9.4300;9.4800
12:28:49.328;9.4200;9.4700
12:27:24.911;9.4100;9.4600
