Time;Bid;Ask
08:30:56.040;1.0100;1.0250
08:29:59.648;1.0080;1.0230
08:28:59.004;1.0080;1.0230
08:27:26.880;1.0080;1.0230
08:25:47.425;1.0080;1.0230
08:24:51.199;1.0090;1.0240
08:23:56.831;1.0090;1.0240
08:22:58.873;1.0090;1.0240
08:21:58.415;1.0080;1.0230
08:20:56.906;1.0100;1.0250
08:19:58.827;1.0090;1.0240
08:18:56.562;1.0100;1.0250
08:17:51.192;1.0090;1.0240
08:16:56.188;1.0090;1.0240
08:15:53.811;1.0070;1.0220
08:14:37.331;1.0080;1.0230
08:12:14.706;1.0070;1.0220
08:09:58.369;1.0070;1.0220
08:05:05.971;1.0060;1.0210
