Time;Bid;Ask
21:59:58.835;2.0100;2.0200
21:58:57.994;2.0600;2.0700
21:57:59.288;2.1000;2.1100
21:56:56.238;2.1600;2.1700
21:55:59.885;2.1500;2.1600
21:54:57.931;2.1700;2.1800
21:53:58.304;2.1500;2.1600
21:52:59.184;2.1700;2.1800
21:51:49.248;2.1400;2.1500
21:50:51.187;2.1400;2.1500
21:49:53.909;2.2200;2.2300
21:48:51.383;2.2400;2.2500
21:47:54.354;2.2200;2.2300
21:46:55.712;2.2000;2.2100
21:45:54.526;2.2000;2.2100
21:44:46.626;2.2100;2.2200
21:43:55.986;2.2000;2.2100
21:42:51.165;2.1600;2.1700
21:41:57.940;2.1600;2.1700
21:40:58.352;2.1400;2.1500
21:39:56.866;2.1300;2.1400
21:38:59.097;2.1200;2.1300
21:37:58.588;2.0700;2.0800
21:36:58.455;2.1000;2.1100
21:35:53.903;2.1100;2.1200
21:34:58.840;2.1200;2.1300
21:33:55.431;2.1800;2.1900
21:32:58.615;2.1800;2.1900
21:31:56.687;2.1500;2.1600
21:30:56.142;2.1000;2.1100
21:29:55.283;2.1100;2.1200
21:28:48.872;2.1400;2.1500
21:27:59.978;2.1100;2.1200
21:26:52.355;2.1200;2.1300
21:25:58.009;2.1400;2.1500
21:24:49.982;2.1200;2.1300
21:23:57.694;2.1500;2.1600
21:22:57.053;2.1400;2.1500
21:21:58.383;2.1300;2.1400
21:20:51.992;2.1200;2.1300
21:19:59.834;2.1700;2.1800
21:18:55.079;2.2000;2.2100
21:17:59.916;2.1900;2.2000
