Time;Bid;Ask
15:21:59.277;5.9100;5.9200
15:20:58.537;5.9000;5.9100
15:19:22.511;5.9100;5.9200
15:18:16.208;5.9100;5.9200
15:17:58.957;5.9200;5.9300
15:16:44.558;5.9400;5.9500
15:15:37.658;5.9300;5.9400
15:12:56.682;5.9200;5.9300
15:11:31.857;5.9100;5.9200
15:08:27.070;5.9100;5.9200
15:07:37.522;5.9100;5.9200
15:06:52.881;5.9100;5.9200
15:05:59.207;5.8900;5.9000
15:04:49.515;5.8900;5.9000
15:03:43.657;5.8900;5.9000
15:02:51.016;5.9000;5.9100
15:01:58.998;5.9100;5.9200
15:00:28.060;5.9000;5.9100
14:59:51.521;5.8900;5.9000
14:58:58.671;5.9000;5.9100
14:57:27.636;5.8900;5.9000
14:56:21.170;5.9100;5.9200
14:54:32.090;5.9000;5.9100
14:53:28.699;5.8900;5.9000
14:52:27.768;5.8900;5.9000
14:50:47.280;5.8800;5.8900
14:49:55.434;5.8800;5.8900
14:48:43.105;5.8900;5.9000
14:47:49.135;5.9000;5.9100
14:46:48.969;5.9100;5.9200
14:43:08.676;5.9100;5.9200
14:42:52.829;5.9100;5.9200
14:41:37.844;5.9000;5.9100
14:40:06.945;5.9000;5.9100
14:39:54.052;5.9100;5.9200
14:38:50.801;5.9000;5.9100
14:37:44.507;5.9100;5.9200
14:36:52.476;5.9200;5.9300
14:35:55.291;5.9200;5.9300
14:34:34.221;5.9000;5.9100
14:33:53.226;5.9000;5.9100
14:32:56.269;5.9200;5.9400
14:31:48.005;5.9300;5.9500
14:30:56.113;5.9200;5.9400
14:29:58.020;5.8800;5.9000
14:28:51.925;5.8800;5.9000
14:27:21.144;5.8800;5.8900
14:25:59.278;5.8900;5.9000
14:23:48.866;5.8800;5.8900
