Time;Bid;Ask
09:21:50.803;4.0900;4.1660
09:20:51.904;4.0900;4.1660
09:19:35.085;4.0870;4.1630
09:18:39.556;4.0920;4.1680
09:17:48.019;4.0920;4.1680
09:15:48.191;4.0910;4.1670
09:07:50.249;4.0910;4.1670
09:06:57.029;4.0900;4.1660
09:05:48.537;4.0300;4.1070
09:04:38.372;3.9530;4.0300
09:03:04.601;4.0910;4.1670
08:57:25.624;4.0940;4.1700
08:55:47.116;4.0940;4.1700
08:53:00.836;4.0950;4.1710
08:52:49.077;4.0950;4.1710
08:42:57.667;4.1000;4.1760
08:41:38.383;4.1010;4.1770
08:34:25.240;4.1020;4.1780
08:33:19.818;4.0670;4.1440
08:32:48.885;4.0700;4.1470
08:31:37.652;4.0690;4.1460
08:25:43.285;4.0700;4.1470
