Time;Bid;Ask
08:22:57.794;77.7300;77.7400
08:21:57.497;77.6900;77.7000
08:20:58.210;77.6900;77.7000
08:19:57.983;77.7300;77.7400
08:18:58.886;77.6700;77.6800
08:17:59.809;77.7100;77.7200
08:16:58.939;77.6300;77.6400
08:15:57.165;77.5600;77.5700
08:14:53.133;77.6000;77.6100
08:13:53.021;77.6400;77.6500
08:12:59.256;77.6800;77.6900
08:11:49.950;77.6400;77.6500
08:10:41.895;77.6100;77.6200
08:09:59.498;77.6200;77.6300
08:08:59.311;77.5400;77.5500
08:07:56.342;77.5700;77.5800
08:06:58.792;77.5800;77.5900
08:05:58.353;77.5600;77.5700
08:04:59.509;77.5600;77.5700
08:03:59.332;77.5900;77.6000
08:02:59.737;77.6300;77.6400
08:01:57.245;77.6500;77.6600
08:00:57.989;77.7500;77.7600
