Time;Bid;Ask
20:12:55.105;5.3600;5.5000
20:11:53.171;5.3700;5.5100
20:10:54.030;5.3600;5.5000
19:56:47.554;5.3600;5.5000
19:55:57.035;5.3600;5.5000
19:54:48.330;5.3600;5.5000
19:53:45.500;5.3500;5.4900
19:51:05.274;5.3600;5.5000
19:50:46.797;5.3500;5.4900
19:48:59.409;5.3500;5.4900
19:43:03.106;5.3600;5.5000
19:40:36.947;5.3600;5.5000
19:38:39.921;5.3600;5.5000
19:37:51.865;5.3500;5.4900
19:36:42.795;5.3500;5.4900
19:32:09.588;5.3600;5.5000
19:31:25.806;5.3500;5.4900
19:30:36.494;5.3500;5.4900
19:29:54.832;5.3500;5.4900
19:26:41.315;5.3600;5.5000
19:25:59.331;5.3700;5.5100
19:24:22.889;5.3600;5.5000
19:23:20.422;5.3700;5.5100
19:22:57.180;5.3700;5.5100
19:21:40.668;5.3600;5.5000
19:19:51.694;5.3700;5.5100
19:18:59.309;5.3700;5.5100
19:17:57.145;5.3800;5.5200
19:16:46.362;5.3700;5.5100
19:15:37.089;5.3700;5.5100
