Time;Bid;Ask
12:11:11.239;0.4300;0.4500
12:04:28.126;0.4400;0.4600
12:03:41.089;0.4400;0.4600
12:02:59.466;0.4400;0.4600
12:01:33.242;0.4400;0.4600
12:00:46.313;0.4300;0.4500
11:59:40.838;0.4400;0.4600
11:57:28.531;0.4300;0.4500
11:56:16.637;0.4400;0.4600
11:55:38.924;0.4300;0.4500
11:51:05.362;0.4400;0.4600
11:50:08.414;0.4300;0.4500
11:43:42.509;0.4400;0.4600
11:38:21.962;0.4500;0.4700
11:37:40.924;0.4400;0.4600
11:35:38.196;0.4500;0.4700
11:31:55.225;0.4400;0.4600
11:26:56.111;0.4300;0.4500
11:25:25.481;0.4200;0.4400
11:24:46.050;0.4200;0.4400
11:22:44.876;0.4300;0.4500
11:20:39.571;0.4200;0.4400
11:16:28.869;0.4300;0.4500
